#timestamp,LO_Frequency 
1435021215.9,286046998.3
1435021235.8,286047004.3
1435021255.8,286047000.9
1435021275.7,286046996.9
1435021295.6,286047000.6
1435021315.6,286047002.1
1435021335.5,286046999.5
1435021355.4,286046996.5
1435021375.3,286047001.3
1435021395.3,286047001.9
1435021415.2,286047001.6
1435021435.1,286047000.0
1435021455.0,286046999.7
1435021456.0,286046999.7
1435021475.9,286047002.0
1435021495.8,286046998.5
1435021515.7,286047000.6
1435021535.7,286046995.6
1435021555.6,286046999.8
1435021575.5,286047000.1
1435021595.4,286047000.0
1435021615.4,286047001.7
1435021635.3,286046999.8
1435021655.2,286046998.2
1435021675.1,286047004.0
1435021695.1,286046997.3
1435021696.0,286046997.3
1435021715.9,286047005.5
1435021735.8,286046996.7
1435021755.8,286047000.3
1435021775.7,286047002.5
1435021795.6,286047001.1
1435021815.5,286046996.6
1435021835.5,286047002.6
1435021855.4,286046998.7
1435021875.3,286047001.9
1435021895.2,286047001.2
1435021915.2,286046996.5
1435021935.1,286047004.3
1435021936.0,286047004.3
1435021955.0,286046991.8
1435021955.9,286046991.8
1435021975.9,286047008.4
1435021995.8,286047001.2
1435022015.7,286046998.1
1435022035.6,286047003.9
1435022055.6,286046998.5
1435022075.5,286047002.3
1435022095.4,286046998.6
1435022115.3,286046998.8
1435022135.3,286046999.0
1435022155.2,286047001.4
1435022175.1,286047000.1
1435022195.0,286046999.8
1435022195.9,286046999.8
1435022215.9,286047000.6
1435022235.8,286047000.8
1435022255.7,286046999.1
1435022275.6,286046999.7
1435022295.6,286047002.0
1435022315.5,286046998.7
1435022335.4,286047000.2
1435022355.3,286046998.4
1435022375.3,286046999.2
1435022395.2,286047000.3
1435022415.1,286046998.5
1435022435.0,286046999.8
1435022436.0,286046999.8
1435022455.9,286047001.5
1435022475.8,286046999.7
1435022495.7,286046998.8
1435022515.7,286046999.9
1435022535.6,286046998.8
1435022555.5,286047002.5
1435022575.4,286046999.8
1435022595.4,286047000.4
1435022615.3,286047001.2
1435022635.2,286046996.8
1435022655.1,286046999.0
1435022675.1,286047005.6
1435022676.0,286047005.6
1435022695.0,286046991.9
1435022695.9,286046991.9
1435022715.8,286047009.7
1435022735.8,286047000.4
1435022755.7,286047000.0
1435022775.6,286047000.6
1435022795.6,286046998.9
1435022815.5,286047000.8
1435022835.4,286047001.6
1435022855.3,286047000.4
1435022875.3,286046996.9
1435022895.2,286047000.0
1435022915.1,286046999.8
1435022935.0,286047000.1
1435022936.0,286047000.1
1435022955.9,286047002.1
1435022975.8,286047000.6
1435022995.7,286047002.3
1435023015.7,286046994.9
1435023035.6,286047004.2
1435023055.5,286046998.7
1435023075.5,286047000.5
1435023095.4,286046999.3
1435023115.3,286046999.3
1435023135.2,286046999.2
1435023155.2,286047000.9
1435023175.1,286046997.0
1435023195.0,286047000.0
1435023195.9,286047000.0
1435023215.9,286047000.4
1435023235.8,286046999.4
1435023255.7,286047002.3
1435023275.6,286046999.8
1435023295.6,286047004.3
1435023315.5,286046995.0
1435023335.4,286046999.7
1435023355.3,286047000.4
1435023375.3,286046996.7
1435023395.2,286047000.1
1435023415.1,286047003.6
1435023435.0,286046999.0
1435023435.9,286046999.0
1435023455.9,286047000.4
1435023475.8,286047002.3
1435023495.7,286046998.4
1435023515.6,286047000.7
1435023535.6,286047002.5
1435023555.5,286046996.9
1435023575.4,286047000.4
1435023595.3,286047003.9
1435023615.3,286046996.9
1435023635.2,286047002.1
1435023655.1,286047000.6
1435023675.0,286046998.3
1435023676.0,286046998.3
1435023695.9,286047003.8
1435023715.8,286046998.9
1435023735.7,286047000.1
1435023755.7,286046997.7
1435023775.6,286047002.1
1435023795.5,286047001.0
1435023815.4,286047000.8
1435023835.4,286047000.7
1435023855.3,286046998.5
1435023875.2,286046998.7
1435023895.1,286047000.1
1435023915.1,286047001.6
1435023916.0,286047001.6
1435023935.0,286046997.4
1435023935.9,286046997.4
1435023955.8,286047002.4
1435023975.8,286046994.9
1435023995.7,286047000.8
1435024015.6,286046998.5
1435024035.5,286047001.4
1435024055.5,286047003.5
1435024075.4,286047000.7
1435024095.3,286046998.6
1435024115.3,286046996.7
1435024135.2,286047002.3
1435024155.1,286047000.0
1435024175.0,286047000.7
1435024176.0,286047000.7
1435024195.9,286047002.1
1435024215.8,286046999.2
1435024235.7,286047000.4
1435024255.7,286047000.6
1435024275.6,286047001.7
1435024295.5,286047000.8
1435024315.4,286047001.2
1435024335.4,286046996.5
1435024355.3,286046998.4
1435024375.2,286046999.0
1435024395.1,286047002.4
1435024415.1,286046994.9
1435024416.0,286046994.9
1435024435.9,286047004.5
1435024455.8,286047000.1
1435024475.8,286047000.4
1435024495.7,286047001.0
1435024515.6,286047001.6
1435024535.5,286047000.3
1435024555.5,286047001.2
1435024575.4,286046999.1
1435024595.3,286047001.2
1435024615.2,286046999.5
1435024635.2,286046998.8
1435024655.1,286046996.7
1435024675.0,286047001.1
1435024675.9,286047001.1
1435024695.9,286046997.8
1435024715.8,286046999.5
1435024735.7,286046996.5
1435024755.6,286047003.4
1435024775.6,286047001.5
1435024795.5,286047001.3
