# file name; noise; peak f.; mag.; duration
20150623090014207_TEST-R1_met.fits;6.26967;26493.2;29.3536;0.0853333
20150623090118804_TEST-R1_met.fits;10.15;26504.9;21.6084;0.0853333
20150623090122218_TEST-R1_met.fits;7.34728;26496.1;21.6375;2.56
20150623090047743_TEST-R1_snap.fits;8.57562;26449.2;5.97915;0
20150623090210943_TEST-R1_met.fits;5.83415;26466.8;12.0937;0.0853333
20150623090224767_TEST-R1_met.fits;5.92376;26499;12.9631;0.0853333
20150623090147818_TEST-R1_snap.fits;14.5466;26496.1;11.1924;0
20150623090249684_TEST-R1_met.fits;12.62;26502;26.5586;0.0853333
20150623090302058_TEST-R1_met.fits;6.13335;26504.9;17.3148;0.0853333
20150623090306324_TEST-R1_met.fits;13.2115;26499;30.0554;0.0853333
20150623090247892_TEST-R1_snap.fits;5.99861;26502;8.47067;0
20150623090344298_TEST-R1_met.fits;13.7612;26493.2;36.7293;0.597333
20150623090357524_TEST-R1_met.fits;6.96081;26493.2;19.0907;0.426667
20150623090347967_TEST-R1_snap.fits;7.28378;26484.4;6.06583;0
20150623090448042_TEST-R1_snap.fits;7.76475;26493.2;6.17816;0
20150623090559551_TEST-R1_met.fits;6.07724;26481.4;15.9675;0.512
20150623090603988_TEST-R1_met.fits;8.52614;26507.8;18.4605;0.426667
20150623090608170_TEST-R1_met.fits;12.221;26504.9;28.5542;0.0853333
20150623090548116_TEST-R1_snap.fits;6.11305;26502;9.65854;0
20150623090719252_TEST-R1_met.fits;13.8012;26493.2;29.3477;0.0853333
20150623090648191_TEST-R1_snap.fits;10.171;26528.3;11.6403;0
20150623090748266_TEST-R1_snap.fits;13.1139;26502;15.1703;0
20150623090848340_TEST-R1_snap.fits;6.56402;26513.7;9.82707;0
20150623090948415_TEST-R1_snap.fits;6.45338;26528.3;7.54899;0
20150623091048490_TEST-R1_snap.fits;6.61499;26469.7;5.81802;0
20150623091148564_TEST-R1_snap.fits;6.18691;26543;5.10834;0
20150623091326954_TEST-R1_met.fits;6.36198;26507.8;14.5729;0.0853333
20150623091248639_TEST-R1_snap.fits;8.79427;26490.2;6.89078;0
20150623091438036_TEST-R1_met.fits;7.35599;26487.3;72.0951;0.170667
20150623091348714_TEST-R1_snap.fits;6.55789;26507.8;7.99457;0
20150623091448788_TEST-R1_snap.fits;7.9747;26510.7;5.59176;0
20150623091557738_TEST-R1_met.fits;6.22941;26493.2;24.2895;0.256
20150623091631615_TEST-R1_met.fits;7.25353;26499;36.4889;0.341333
20150623091548863_TEST-R1_snap.fits;7.87027;26487.3;7.81915;0
20150623091703018_TEST-R1_met.fits;7.39413;26490.2;39.6439;0.0853333
20150623091705492_TEST-R1_met.fits;5.59207;26490.2;28.3443;0.170667
20150623091720767_TEST-R1_met.fits;15.4102;26502;49.1811;0.170667
20150623091730324_TEST-R1_met.fits;8.04121;26499;16.3649;0.0853333
20150623091648938_TEST-R1_snap.fits;8.17904;26458;6.27332;0
20150623091749012_TEST-R1_snap.fits;8.90508;26522.5;7.39977;0
20150623091905044_TEST-R1_met.fits;7.0138;26493.2;23.9519;0.938667
20150623091943103_TEST-R1_met.fits;12.1909;26484.4;31.2635;0.0853333
20150623091849087_TEST-R1_snap.fits;8.83711;26507.8;6.74663;0
20150623091946346_TEST-R1_met.fits;5.26959;26481.4;10.916;0.0853333
20150623091949162_TEST-R1_snap.fits;8.57562;26481.4;6.5637;0
20150623092114324_TEST-R1_met.fits;13.9003;26504.9;37.9522;0.170667
20150623092123796_TEST-R1_met.fits;7.34517;26487.3;41.4448;0.170667
20150623092049236_TEST-R1_snap.fits;7.87567;26504.9;5.47009;0
20150623092147263_TEST-R1_met.fits;10.4905;26504.9;27.3377;0.0853333
20150623092159722_TEST-R1_met.fits;7.69723;26502;17.4047;0.0853333
20150623092149311_TEST-R1_snap.fits;7.91009;26522.5;5.99591;0
20150623092249386_TEST-R1_snap.fits;8.91856;26493.2;7.65077;0
20150623092406015_TEST-R1_met.fits;7.2923;26513.7;21.6827;0.0853333
20150623092417194_TEST-R1_met.fits;7.30562;26493.2;29.0142;0.0853333
20150623092429482_TEST-R1_met.fits;7.95221;26469.7;67.4733;0.170667
20150623092349460_TEST-R1_snap.fits;10.5664;26499;9.55926;0
20150623092449535_TEST-R1_snap.fits;8.84972;26481.4;9.64876;0
20150623092549610_TEST-R1_snap.fits;12.2641;26452.1;14.0302;0
20150623092649684_TEST-R1_snap.fits;13.9822;26540;13.1715;0
20150623092832426_TEST-R1_met.fits;6.03013;26469.7;12.2585;0.0853333
20150623092839252_TEST-R1_met.fits;8.13692;26507.8;17.8805;0.0853333
20150623092749759_TEST-R1_snap.fits;15.4152;26528.3;9.22231;0
20150623092902378_TEST-R1_met.fits;6.29086;26522.5;27.6548;0.597333
20150623092932330_TEST-R1_met.fits;7.73055;26499;50.4764;1.024
20150623092849834_TEST-R1_snap.fits;13.5006;26466.8;11.7602;0
20150623092949908_TEST-R1_snap.fits;14.6172;26455.1;9.15975;0
20150623093108586_TEST-R1_met.fits;9.01638;26504.9;21.9233;0.256
20150623093049983_TEST-R1_snap.fits;14.6043;26449.2;15.8666;0
20150623093146474_TEST-R1_met.fits;8.60634;26502;26.7012;0.0853333
20150623093226922_TEST-R1_met.fits;6.6613;26493.2;21.6997;1.19467
20150623093150058_TEST-R1_snap.fits;11.9803;26484.4;10.1207;0
20150623093254911_TEST-R1_met.fits;7.66223;26496.1;16.1552;0.0853333
20150623093310954_TEST-R1_met.fits;9.25411;26507.8;24.2119;0.0853333
20150623093327679_TEST-R1_met.fits;5.77847;26502;11.9842;1.62133
20150623093336724_TEST-R1_met.fits;6.3482;26519.5;13.754;0.0853333
20150623093250132_TEST-R1_snap.fits;14.309;26478.5;12.8917;0
20150623093412394_TEST-R1_met.fits;10.8091;26472.7;22.8627;0.0853333
20150623093350207_TEST-R1_snap.fits;10.2425;26496.1;10.7943;0
20150623093456084_TEST-R1_met.fits;8.41988;26504.9;18.6758;0.0853333
20150623093450282_TEST-R1_snap.fits;12.7003;26475.6;16.9452;0
20150623093551978_TEST-R1_met.fits;5.92817;26496.1;12.8358;0.0853333
20150623093550356_TEST-R1_snap.fits;13.3941;26458;14.2801;0
20150623093652394_TEST-R1_met.fits;6.18593;26499;12.6135;0.0853333
20150623093721151_TEST-R1_met.fits;7.18407;26496.1;17.8804;0.0853333
20150623093650431_TEST-R1_snap.fits;11.5088;26499;11.0806;0
20150623093753578_TEST-R1_met.fits;6.90592;26507.8;45.2935;0.256
20150623093841108_TEST-R1_met.fits;5.8849;26528.3;12.1633;0.0853333
20150623093750506_TEST-R1_snap.fits;12.2917;26504.9;14.4833;0
20150623093903978_TEST-R1_met.fits;6.51988;26502;16.0297;0.0853333
20150623093919594_TEST-R1_met.fits;10.7164;26499;48.1496;0.0853333
20150623093943402_TEST-R1_met.fits;9.60558;26522.5;19.6333;0.0853333
20150623093850580_TEST-R1_snap.fits;12.4757;26460.9;8.49494;0
20150623094007807_TEST-R1_met.fits;7.91197;26516.6;17.3805;0.512
20150623094024020_TEST-R1_met.fits;7.18668;26493.2;15.3287;0.0853333
20150623094039978_TEST-R1_met.fits;7.57289;26510.7;18.1817;0.0853333
20150623093950655_TEST-R1_snap.fits;12.8085;26510.7;10.0101;0
20150623094059348_TEST-R1_met.fits;8.62708;26493.2;18.8209;0.0853333
20150623094050730_TEST-R1_snap.fits;12.4587;26478.5;14.5674;0
20150623094208127_TEST-R1_met.fits;6.95166;26490.2;18.8498;0.0853333
20150623094150804_TEST-R1_snap.fits;12.0061;26463.9;8.49814;0
20150623094340884_TEST-R1_met.fits;7.12061;26481.4;26.2335;0.170667
20150623094250879_TEST-R1_snap.fits;14.6958;26466.8;8.55746;0
20150623094348138_TEST-R1_met.fits;12.2676;26504.9;75.3439;0.256
20150623094356074_TEST-R1_met.fits;8.27187;26469.7;21.7969;0.0853333
20150623094350954_TEST-R1_snap.fits;13.8536;26472.7;16.2672;0
20150623094451370_TEST-R1_met.fits;9.43735;26499;88.7892;0.597333
20150623094510228_TEST-R1_met.fits;6.91999;26507.8;16.5965;0.0853333
20150623094521663_TEST-R1_met.fits;6.629;26513.7;23.7708;0.170667
20150623094451028_TEST-R1_snap.fits;10.9604;26519.5;9.10033;0
20150623094555711_TEST-R1_met.fits;7.48619;26502;29.3764;0.0853333
20150623094601599_TEST-R1_met.fits;6.78952;26490.2;29.7549;0.341333
20150623094551103_TEST-R1_snap.fits;15.7291;26543;16.5941;0
20150623094659114_TEST-R1_met.fits;15.7901;26507.8;48.8952;0.426667
20150623094734271_TEST-R1_met.fits;6.77692;26507.8;27.1409;0.0853333
20150623094651178_TEST-R1_snap.fits;12.5724;26502;9.68658;0
20150623094754666_TEST-R1_met.fits;8.54567;26496.1;25.7326;0.170667
20150623094821887_TEST-R1_met.fits;7.88631;26502;53.7515;1.19467
20150623094751252_TEST-R1_snap.fits;15.4477;26466.8;9.43712;0
20150623094928703_TEST-R1_met.fits;6.4821;26507.8;16.0985;0.341333
20150623094935444_TEST-R1_met.fits;6.95818;26499;25.3767;0.341333
20150623094947476_TEST-R1_met.fits;6.04486;26510.7;21.474;0.170667
20150623094851327_TEST-R1_snap.fits;13.3382;26499;12.6373;0
20150623095006420_TEST-R1_met.fits;7.59879;26496.1;15.5892;0.0853333
20150623095022292_TEST-R1_met.fits;7.07665;26504.9;36.0085;0.256
20150623095035690_TEST-R1_met.fits;7.11874;26499;32.5707;0.170667
20150623094951402_TEST-R1_snap.fits;14.0651;26466.8;11.1964;0
20150623095051476_TEST-R1_snap.fits;18.2288;26455.1;13.2621;0
20150623095243690_TEST-R1_met.fits;15.9259;26484.4;33.0285;0.0853333
20150623095151551_TEST-R1_snap.fits;16.0045;26475.6;11.6063;0
20150623095333780_TEST-R1_met.fits;6.2221;26490.2;14.43;0.341333
20150623095251626_TEST-R1_snap.fits;14.0662;26472.7;10.7114;0
20150623095354175_TEST-R1_met.fits;8.95082;26496.1;21.7283;0.170667
20150623095358186_TEST-R1_met.fits;7.51653;26499;20.2105;0.0853333
20150623095351700_TEST-R1_snap.fits;11.3656;26469.7;9.92028;0
20150623095451775_TEST-R1_snap.fits;12.4064;26504.9;8.15356;0
20150623095600810_TEST-R1_met.fits;7.48877;26502;15.8356;0.0853333
20150623095625044_TEST-R1_met.fits;7.10047;26525.4;42.2043;0.256
20150623095634602_TEST-R1_met.fits;6.1867;26510.7;13.4966;0.0853333
20150623095551850_TEST-R1_snap.fits;14.5115;26519.5;11.6195;0
20150623095711722_TEST-R1_met.fits;8.27648;26499;17.905;0.0853333
20150623095651924_TEST-R1_snap.fits;12.2631;26469.7;11.0865;0
20150623095808554_TEST-R1_met.fits;7.09236;26499;16.119;0.0853333
20150623095751999_TEST-R1_snap.fits;12.6945;26460.9;13.9639;0
20150623095907178_TEST-R1_met.fits;8.22766;26504.9;16.8036;0.0853333
20150623095911871_TEST-R1_met.fits;9.58711;26490.2;29.761;0.0853333
20150623095915540_TEST-R1_met.fits;6.88439;26504.9;21.9902;0.512
20150623095852074_TEST-R1_snap.fits;11.0768;26496.1;12.1452;0
20150623095952148_TEST-R1_snap.fits;14.2955;26452.1;13.5283;0
