# file name; noise; peak f.; mag.; duration
20181102060012438_ASU-R0_snap.fits;43.2139;26471.2;32.3291;0
20181102060136406_ASU-R0_met.fits;41.7278;26503.4;89.1436;0.341333
20181102060112513_ASU-R0_snap.fits;44.5694;26449.2;35.7476;0
20181102060212588_ASU-R0_snap.fits;38.3156;26468.3;32.5475;0
20181102060312662_ASU-R0_snap.fits;45.1747;26516.6;41.5019;0
20181102060412737_ASU-R0_snap.fits;43.4011;26474.1;30.9166;0
20181102060512812_ASU-R0_snap.fits;42.9533;26544.4;46.4329;0
20181102060634220_ASU-R0_met.fits;46.3079;26510.7;199.177;0.341333
20181102060612886_ASU-R0_snap.fits;44.2259;26515.1;31.5523;0
20181102060712961_ASU-R0_snap.fits;46.268;26525.4;30.0639;0
20181102060813036_ASU-R0_snap.fits;38.6131;26516.6;33.7276;0
20181102060913110_ASU-R0_snap.fits;42.0871;26482.9;35.1319;0
20181102061013185_ASU-R0_snap.fits;40.9498;26462.4;33.1352;0
20181102061113260_ASU-R0_snap.fits;49.4616;26502;42.0165;0
20181102061213334_ASU-R0_snap.fits;53.9727;26493.2;45.5265;0
20181102061313409_ASU-R0_snap.fits;47.2489;26526.9;37.0184;0
20181102061413484_ASU-R0_snap.fits;53.3698;26503.4;38.5328;0
20181102061513558_ASU-R0_snap.fits;56.2641;26458;43.9681;0
20181102061613633_ASU-R0_snap.fits;52.8415;26455.1;44.9901;0
20181102061713708_ASU-R0_snap.fits;57.3748;26545.9;45.2993;0
20181102061813782_ASU-R0_snap.fits;60.806;26515.1;48.0816;0
20181102061913857_ASU-R0_snap.fits;72.4062;26510.7;56.6467;0
20181102062013932_ASU-R0_snap.fits;85.4496;26480;65.5987;0
20181102062114006_ASU-R0_snap.fits;70.8489;26478.5;61.7043;0
20181102062249921_ASU-R0_met.fits;74.7496;26502;153.579;0.341333
20181102062214081_ASU-R0_snap.fits;82.679;26487.3;52.3709;0
20181102062314156_ASU-R0_snap.fits;84.7132;26482.9;66.1227;0
20181102062428737_ASU-R0_met.fits;69.2388;26509.3;154.562;0.170667
20181102062414230_ASU-R0_snap.fits;96.472;26482.9;74.0668;0
20181102062514305_ASU-R0_snap.fits;97.9461;26484.4;70.3197;0
20181102062614380_ASU-R0_snap.fits;95.4212;26458;86.0415;0
20181102062714454_ASU-R0_snap.fits;85.1381;26466.8;90.8263;0
20181102062814529_ASU-R0_snap.fits;122.128;26493.2;85.3849;0
20181102062914604_ASU-R0_snap.fits;99.9214;26507.8;73.1435;0
20181102063014678_ASU-R0_snap.fits;105.811;26456.5;101.07;0
20181102063114753_ASU-R0_snap.fits;73.3145;26450.7;75.0982;0
20181102063214828_ASU-R0_snap.fits;98.8191;26521;84.7311;0
20181102063314902_ASU-R0_snap.fits;68.2675;26471.2;60.0675;0
20181102063454060_ASU-R0_met.fits;78.9863;26488.8;243.94;0.170667
20181102063414977_ASU-R0_snap.fits;68.5857;26500.5;57.5519;0
20181102063515052_ASU-R0_snap.fits;59.7846;26506.3;54.6887;0
20181102063615126_ASU-R0_snap.fits;58.814;26518.1;46.3893;0
20181102063715201_ASU-R0_snap.fits;61.191;26452.1;62.1315;0
20181102063815276_ASU-R0_snap.fits;43.6668;26474.1;53.4144;0
20181102063915350_ASU-R0_snap.fits;43.9521;26469.7;50.8353;0
20181102064109185_ASU-R0_met.fits;47.4796;26506.3;108.271;1.536
20181102064015425_ASU-R0_snap.fits;39.3385;26528.3;37.4549;0
20181102064115500_ASU-R0_snap.fits;46.0707;26507.8;34.7123;0
20181102064215574_ASU-R0_snap.fits;34.0507;26525.4;42.2915;0
20181102064315649_ASU-R0_snap.fits;44.7542;26474.1;35.0514;0
20181102064415724_ASU-R0_snap.fits;35.261;26491.7;27.4355;0
20181102064515798_ASU-R0_snap.fits;37.2379;26510.7;36.1874;0
20181102064615873_ASU-R0_snap.fits;30.3172;26462.4;33.3461;0
20181102064756908_ASU-R0_met.fits;32.3743;26506.3;94.5696;0.170667
20181102064715948_ASU-R0_snap.fits;31.5061;26522.5;35.4275;0
20181102064816022_ASU-R0_snap.fits;29.0954;26496.1;25.569;0
20181102064916097_ASU-R0_snap.fits;31.2937;26537.1;29.8743;0
20181102065016172_ASU-R0_snap.fits;26.1869;26529.8;25.1034;0
20181102065116246_ASU-R0_snap.fits;26.1038;26469.7;23.9273;0
20181102065216321_ASU-R0_snap.fits;28.2982;26545.9;26.0633;0
20181102065316396_ASU-R0_snap.fits;31.1922;26502;25.3403;0
20181102065448897_ASU-R0_met.fits;29.3351;26504.9;243.093;0.853333
20181102065416470_ASU-R0_snap.fits;29.4844;26475.6;21.5698;0
20181102065516545_ASU-R0_snap.fits;27.429;26496.1;22.2148;0
20181102065625494_ASU-R0_met.fits;23.0848;26525.4;64.1797;0.170667
20181102065631980_ASU-R0_met.fits;26.3264;26500.5;144.645;0.170667
20181102065616620_ASU-R0_snap.fits;26.569;26485.8;20.5158;0
20181102065716694_ASU-R0_snap.fits;24.0905;26500.5;20.0329;0
20181102065816769_ASU-R0_snap.fits;24.3246;26450.7;24.3072;0
20181102065938006_ASU-R0_met.fits;22.9545;26469.7;279.525;0.341333
20181102065916844_ASU-R0_snap.fits;20.6096;26455.1;19.7863;0
20181102070023062_ASU-R0_met.fits;23.0003;26516.6;67.7645;0.341333
