# file name; noise; peak f.; mag.; duration
20181102020054593_ASU-R0_snap.fits;54.2759;26478.5;39.8776;0
20181102020154668_ASU-R0_snap.fits;49.2684;26465.3;47.2662;0
20181102020254742_ASU-R0_snap.fits;61.2357;26466.8;55.3746;0
20181102020354817_ASU-R0_snap.fits;69.5453;26456.5;66.9893;0
20181102020454892_ASU-R0_snap.fits;63.2262;26471.2;46.7984;0
20181102020554966_ASU-R0_snap.fits;65.6105;26496.1;77.4279;0
20181102020730369_ASU-R0_met.fits;78.0988;26510.7;162.408;0.170667
20181102020655041_ASU-R0_snap.fits;78.6825;26453.6;74.3431;0
20181102020821740_ASU-R0_met.fits;69.4792;26472.7;1004.27;1.70667
20181102020755116_ASU-R0_snap.fits;77.8155;26538.6;67.1405;0
20181102020855190_ASU-R0_snap.fits;90.0089;26452.1;86.2282;0
20181102020955265_ASU-R0_snap.fits;90.0566;26516.6;81.8924;0
20181102021055340_ASU-R0_snap.fits;112.07;26477.1;101.704;0
20181102021155414_ASU-R0_snap.fits;110.209;26482.9;96.1888;0
20181102021255489_ASU-R0_snap.fits;108.349;26494.6;71.1549;0
20181102021355564_ASU-R0_snap.fits;111.456;26547.4;81.4571;0
20181102021455638_ASU-R0_snap.fits;106.086;26452.1;76.033;0
20181102021555713_ASU-R0_snap.fits;99.7115;26477.1;59.1453;0
20181102021655788_ASU-R0_snap.fits;105.635;26499;82.9378;0
20181102021755862_ASU-R0_snap.fits;78.8838;26488.8;66.2034;0
20181102021855937_ASU-R0_snap.fits;76.253;26458;93.5581;0
20181102021956012_ASU-R0_snap.fits;76.1641;26458;75.2311;0
20181102022056086_ASU-R0_snap.fits;76.1697;26538.6;70.4884;0
20181102022156161_ASU-R0_snap.fits;71.0908;26487.3;58.0709;0
20181102022256236_ASU-R0_snap.fits;88.0447;26522.5;57.7221;0
20181102022356310_ASU-R0_snap.fits;77.2911;26455.1;64.6033;0
20181102022456385_ASU-R0_snap.fits;78.2812;26513.7;70.3029;0
20181102022556460_ASU-R0_snap.fits;61.3895;26471.2;57.4551;0
20181102022656534_ASU-R0_snap.fits;79.6169;26488.8;75.4443;0
20181102022756609_ASU-R0_snap.fits;66.0123;26545.9;64.6812;0
20181102022856684_ASU-R0_snap.fits;69.1927;26515.1;60.9638;0
20181102022956758_ASU-R0_snap.fits;74.6679;26487.3;48.6228;0
20181102023056833_ASU-R0_snap.fits;62.4157;26471.2;57.3226;0
20181102023156908_ASU-R0_snap.fits;58.3597;26472.7;51.6516;0
20181102023256982_ASU-R0_snap.fits;47.0451;26455.1;53.6677;0
20181102023357057_ASU-R0_snap.fits;51.1952;26538.6;48.5801;0
20181102023457132_ASU-R0_snap.fits;44.0914;26487.3;61.4442;0
20181102023557206_ASU-R0_snap.fits;51.203;26475.6;61.8822;0
20181102023657281_ASU-R0_snap.fits;48.3171;26532.7;45.9363;0
20181102023757356_ASU-R0_snap.fits;58.3967;26449.2;47.9182;0
20181102023902721_ASU-R0_met.fits;59.8171;26509.3;131.418;0.341333
20181102023857430_ASU-R0_snap.fits;57.1752;26496.1;48.8374;0
20181102023957505_ASU-R0_snap.fits;57.1418;26481.4;45.6078;0
20181102024057580_ASU-R0_snap.fits;53.6666;26452.1;32.406;0
20181102024157654_ASU-R0_snap.fits;52.4429;26477.1;39.0896;0
20181102024257729_ASU-R0_snap.fits;60.297;26494.6;43.1166;0
20181102024421185_ASU-R0_met.fits;52.8574;26538.6;117.645;0.512
20181102024357804_ASU-R0_snap.fits;58.4719;26482.9;32.5955;0
20181102024457878_ASU-R0_snap.fits;57.7022;26547.4;44.6611;0
20181102024557953_ASU-R0_snap.fits;51.5728;26515.1;46.7858;0
20181102024658028_ASU-R0_snap.fits;44.1188;26500.5;39.8919;0
20181102024758102_ASU-R0_snap.fits;45.3114;26494.6;39.2579;0
20181102024918657_ASU-R0_met.fits;46.4402;26506.3;100.691;0.512
20181102024858177_ASU-R0_snap.fits;40.6613;26490.2;35.6006;0
20181102024958252_ASU-R0_snap.fits;53.8122;26497.6;52.4584;0
20181102025058326_ASU-R0_snap.fits;43.977;26503.4;39.244;0
20181102025158401_ASU-R0_snap.fits;49.9364;26455.1;32.6437;0
20181102025258476_ASU-R0_snap.fits;46.6662;26502;37.9241;0
20181102025358550_ASU-R0_snap.fits;51.8222;26534.2;35.6426;0
20181102025458625_ASU-R0_snap.fits;51.9275;26503.4;52.7201;0
20181102025634369_ASU-R0_met.fits;48.933;26504.9;104.841;0.170667
20181102025558700_ASU-R0_snap.fits;55.4909;26516.6;48.1244;0
20181102025725910_ASU-R0_met.fits;48.5426;26496.1;98.8098;0.170667
20181102025658774_ASU-R0_snap.fits;48.5106;26481.4;39.5391;0
20181102025758849_ASU-R0_snap.fits;66.3813;26531.2;49.5707;0
20181102025858924_ASU-R0_snap.fits;47.1312;26469.7;39.2814;0
20181102025958998_ASU-R0_snap.fits;52.9852;26491.7;53.2062;0
