# file name; noise; peak f.; mag.; duration
20181102010050113_ASU-R0_snap.fits;21.7173;26453.6;21.5555;0
20181102010231489_ASU-R0_met.fits;22.8884;26512.2;175.59;0.341333
20181102010150188_ASU-R0_snap.fits;20.203;26543;18.3943;0
20181102010250262_ASU-R0_snap.fits;21.5031;26507.8;16.3093;0
20181102010350337_ASU-R0_snap.fits;19.1115;26459.5;16.8682;0
20181102010450412_ASU-R0_snap.fits;26.6072;26458;20.0362;0
20181102010550486_ASU-R0_snap.fits;22.8802;26480;16.6716;0
20181102010650561_ASU-R0_snap.fits;21.1448;26545.9;23.8604;0
20181102010750636_ASU-R0_snap.fits;24.4643;26452.1;27.1338;0
20181102010930134_ASU-R0_met.fits;26.8402;26499;101.624;0.341333
20181102010850710_ASU-R0_snap.fits;22.3884;26478.5;18.3994;0
20181102011047105_ASU-R0_met.fits;29.5699;26488.8;165.429;0.682667
20181102010950785_ASU-R0_snap.fits;20.5983;26474.1;21.143;0
20181102011050860_ASU-R0_snap.fits;23.4438;26543;16.5798;0
20181102011150934_ASU-R0_snap.fits;23.2273;26462.4;19.1328;0
20181102011251009_ASU-R0_snap.fits;21.9545;26502;20.6174;0
20181102011359446_ASU-R0_met.fits;19.3912;26507.8;78.0748;0.341333
20181102011351084_ASU-R0_snap.fits;23.2548;26452.1;18.796;0
20181102011451158_ASU-R0_snap.fits;24.8074;26496.1;18.612;0
20181102011603180_ASU-R0_met.fits;26.0428;26516.6;53.6144;1.024
20181102011551233_ASU-R0_snap.fits;20.1893;26481.4;20.4246;0
20181102011740289_ASU-R0_met.fits;21.9804;26522.5;83.1524;0.170667
20181102011651308_ASU-R0_snap.fits;20.7189;26528.3;25.3868;0
20181102011751382_ASU-R0_snap.fits;23.0329;26472.7;17.0344;0
20181102011851457_ASU-R0_snap.fits;23.5854;26488.8;20.9839;0
20181102011951532_ASU-R0_snap.fits;20.982;26507.8;17.0002;0
20181102012111062_ASU-R0_met.fits;22.1034;26491.7;84.0576;0.341333
20181102012132737_ASU-R0_met.fits;21.8902;26526.9;198.533;0.512
20181102012051606_ASU-R0_snap.fits;21.1239;26471.2;18.2002;0
20181102012204310_ASU-R0_met.fits;18.9973;26494.6;157.972;0.341333
20181102012151681_ASU-R0_snap.fits;20.0205;26487.3;16.2811;0
20181102012251756_ASU-R0_snap.fits;23.3207;26544.4;19.8732;0
20181102012425964_ASU-R0_met.fits;22.8882;26500.5;60.9647;0.170667
20181102012351830_ASU-R0_snap.fits;27.0493;26532.7;18.5268;0
20181102012519553_ASU-R0_met.fits;21.9233;26509.3;48.5306;0.170667
20181102012451905_ASU-R0_snap.fits;22.7573;26522.5;19.2906;0
20181102012622529_ASU-R0_met.fits;22.0101;26509.3;61.8286;0.170667
20181102012551980_ASU-R0_snap.fits;23.0944;26512.2;22.1408;0
20181102012652054_ASU-R0_snap.fits;25.0819;26449.2;17.9388;0
20181102012752129_ASU-R0_snap.fits;24.6496;26475.6;19.6391;0
20181102012856300_ASU-R0_met.fits;22.2;26507.8;91.0867;0.341333
20181102012852204_ASU-R0_snap.fits;20.7347;26526.9;24.5483;0
20181102012952278_ASU-R0_snap.fits;24.2174;26485.8;25.1455;0
20181102013052353_ASU-R0_snap.fits;21.0922;26512.2;20.7208;0
20181102013152257_ASU-R0_met.fits;24.9444;26499;133.979;0.341333
20181102013245164_ASU-R0_met.fits;21.1425;26529.8;57.7037;0.170667
20181102013152428_ASU-R0_snap.fits;18.2591;26488.8;20.0197;0
20181102013252502_ASU-R0_snap.fits;27.9184;26450.7;17.9335;0
20181102013354625_ASU-R0_met.fits;19.3098;26528.3;39.5432;0.170667
20181102013402988_ASU-R0_met.fits;25.6791;26507.8;64.4195;0.170667
20181102013352577_ASU-R0_snap.fits;21.002;26485.8;21.6485;0
20181102013452652_ASU-R0_snap.fits;29.6213;26522.5;24.4257;0
20181102013552726_ASU-R0_snap.fits;28.0756;26462.4;24.4466;0
20181102013652801_ASU-R0_snap.fits;30.7426;26528.3;23.1024;0
20181102013756972_ASU-R0_met.fits;26.6298;26465.3;65.6346;0.170667
20181102013828374_ASU-R0_met.fits;23.7937;26512.2;54.5409;0.341333
20181102013752876_ASU-R0_snap.fits;25.8145;26477.1;29.079;0
20181102013852950_ASU-R0_snap.fits;28.9291;26534.2;21.0816;0
20181102014050028_ASU-R0_met.fits;28.0198;26485.8;70.6289;0.170667
20181102013953025_ASU-R0_snap.fits;26.8563;26485.8;26.6569;0
20181102014053100_ASU-R0_snap.fits;24.7427;26458;31.9012;0
20181102014153174_ASU-R0_snap.fits;26.8497;26521;29.5894;0
20181102014253249_ASU-R0_snap.fits;30.5968;26519.5;25.4963;0
20181102014448108_ASU-R0_met.fits;32.7065;26523.9;301.731;0.341333
20181102014353324_ASU-R0_snap.fits;27.8368;26518.1;17.9684;0
20181102014453398_ASU-R0_snap.fits;26.6685;26535.6;33.4824;0
20181102014553473_ASU-R0_snap.fits;40.3377;26543;26.8987;0
20181102014653548_ASU-R0_snap.fits;36.0032;26529.8;26.9747;0
20181102014753622_ASU-R0_snap.fits;29.1626;26494.6;26.9206;0
20181102014855404_ASU-R0_met.fits;46.0293;26535.6;100.354;0.170667
20181102014853697_ASU-R0_snap.fits;37.7969;26521;26.2399;0
20181102014953772_ASU-R0_snap.fits;31.685;26529.8;34.6233;0
20181102015054870_ASU-R0_met.fits;26.7101;26529.8;115.053;0.170667
20181102015053846_ASU-R0_snap.fits;35.3213;26459.5;27.1756;0
20181102015153921_ASU-R0_snap.fits;33.3079;26515.1;27.2921;0
20181102015311916_ASU-R0_met.fits;31.5697;26534.2;93.5153;0.170667
20181102015253996_ASU-R0_snap.fits;34.8579;26522.5;23.0274;0
20181102015445953_ASU-R0_met.fits;35.9186;26545.9;80.5738;0.341333
20181102015354070_ASU-R0_snap.fits;38.1414;26453.6;37.5521;0
20181102015454145_ASU-R0_snap.fits;42.9778;26475.6;39.2386;0
20181102015605484_ASU-R0_met.fits;39.6374;26503.4;85.9997;0.682667
20181102015554220_ASU-R0_snap.fits;40.1593;26545.9;32.3511;0
20181102015654294_ASU-R0_snap.fits;41.4314;26469.7;34.7141;0
20181102015754369_ASU-R0_snap.fits;49.8865;26490.2;25.1466;0
20181102015922092_ASU-R0_met.fits;37.0039;26537.1;101.693;0.170667
20181102015854444_ASU-R0_snap.fits;49.3429;26534.2;46.2004;0
20181102015954518_ASU-R0_snap.fits;40.4093;26532.7;38.8308;0
