# file name; noise; peak f.; mag.; duration
20181102140048278_ASU-R0_snap.fits;16.2545;26462.4;14.6632;0
20181102140148353_ASU-R0_snap.fits;19.1237;26507.8;14.9366;0
20181102140248428_ASU-R0_snap.fits;19.5755;26453.6;12.0981;0
20181102140348502_ASU-R0_snap.fits;17.7563;26491.7;17.1661;0
20181102140510422_ASU-R0_met.fits;19.5315;26496.1;44.089;0.170667
20181102140448577_ASU-R0_snap.fits;16.6128;26528.3;12.7917;0
20181102140556161_ASU-R0_met.fits;21.4148;26484.4;73.1131;0.170667
20181102140548652_ASU-R0_snap.fits;19.435;26482.9;20.63;0
20181102140648726_ASU-R0_snap.fits;18.2369;26485.8;20.3581;0
20181102140748801_ASU-R0_snap.fits;20.3861;26480;28.7266;0
20181102140934102_ASU-R0_met.fits;16.5309;26480;150.486;1.536
20181102140848876_ASU-R0_snap.fits;20.7558;26459.5;17.3633;0
20181102140955436_ASU-R0_met.fits;16.3526;26506.3;36.933;0.170667
20181102140948950_ASU-R0_snap.fits;19.2461;26493.2;18.0552;0
20181102141132716_ASU-R0_met.fits;18.751;26506.3;49.0104;0.341333
20181102141138006_ASU-R0_met.fits;20.8967;26506.3;48.5628;0.170667
20181102141049025_ASU-R0_snap.fits;16.7669;26487.3;17.3777;0
20181102141149100_ASU-R0_snap.fits;18.8853;26519.5;15.4194;0
20181102141249174_ASU-R0_snap.fits;19.4745;26519.5;17.0969;0
20181102141349249_ASU-R0_snap.fits;20.5423;26540;16.5713;0
20181102141515606_ASU-R0_met.fits;18.9613;26504.9;56.1001;0.170667
20181102141526017_ASU-R0_met.fits;22.6293;26502;73.9763;0.170667
20181102141449324_ASU-R0_snap.fits;17.8375;26481.4;11.9665;0
20181102141549398_ASU-R0_snap.fits;14.9666;26487.3;16.9232;0
20181102141649473_ASU-R0_snap.fits;18.0849;26481.4;18.6651;0
20181102141749548_ASU-R0_snap.fits;16.5668;26545.9;16.0704;0
20181102141849622_ASU-R0_snap.fits;18.1861;26529.8;14.2551;0
20181102141955158_ASU-R0_met.fits;16.9575;26516.6;41.0702;0.170667
20181102141949697_ASU-R0_snap.fits;17.2739;26543;16.288;0
20181102142049772_ASU-R0_snap.fits;18.5151;26459.5;15.1197;0
20181102142149846_ASU-R0_snap.fits;18.367;26482.9;13.9313;0
20181102142307841_ASU-R0_met.fits;18.9542;26493.2;215.899;0.341333
20181102142249921_ASU-R0_snap.fits;18.8741;26544.4;16.6255;0
20181102142349996_ASU-R0_snap.fits;22.6201;26531.2;13.169;0
20181102142450070_ASU-R0_snap.fits;18.851;26523.9;17.4572;0
20181102142550145_ASU-R0_snap.fits;18.3879;26468.3;17.6737;0
20181102142739884_ASU-R0_met.fits;16.8109;26496.1;37.8165;0.512
20181102142650220_ASU-R0_snap.fits;17.6429;26472.7;15.2773;0
20181102142750294_ASU-R0_snap.fits;18.3138;26465.3;16.1034;0
20181102142946006_ASU-R0_met.fits;21.311;26512.2;45.3455;0.170667
20181102142850369_ASU-R0_snap.fits;19.7156;26507.8;17.1892;0
20181102142950444_ASU-R0_snap.fits;20.2117;26452.1;20.2408;0
20181102143050518_ASU-R0_snap.fits;20.8067;26512.2;14.6404;0
20181102143205612_ASU-R0_met.fits;21.8266;26487.3;46.2061;0.170667
20181102143207830_ASU-R0_met.fits;19.0587;26522.5;54.1475;0.341333
20181102143150593_ASU-R0_snap.fits;18.3493;26499;13.3309;0
20181102143250668_ASU-R0_snap.fits;19.7243;26487.3;20.0063;0
20181102143350742_ASU-R0_snap.fits;20.4441;26490.2;15.0289;0
20181102143450817_ASU-R0_snap.fits;18.5836;26469.7;18.1149;0
20181102143552769_ASU-R0_met.fits;19.9205;26493.2;56.2187;0.170667
20181102143550892_ASU-R0_snap.fits;15.692;26525.4;11.3961;0
20181102143650966_ASU-R0_snap.fits;19.5782;26544.4;16.4131;0
20181102143751041_ASU-R0_snap.fits;18.287;26529.8;16.9165;0
20181102143851116_ASU-R0_snap.fits;17.9919;26503.4;19.9926;0
20181102143951190_ASU-R0_snap.fits;19.144;26459.5;16.3024;0
20181102144051265_ASU-R0_snap.fits;17.2928;26513.7;14.8734;0
20181102144232300_ASU-R0_met.fits;21.1821;26547.4;45.6393;0.170667
20181102144151340_ASU-R0_snap.fits;19.857;26452.1;19.5724;0
20181102144251414_ASU-R0_snap.fits;19.9526;26528.3;17.9119;0
20181102144351489_ASU-R0_snap.fits;15.4805;26496.1;13.8042;0
20181102144451564_ASU-R0_snap.fits;19.0998;26547.4;15.7461;0
20181102144612460_ASU-R0_met.fits;21.7572;26525.4;117.555;0.512
20181102144551638_ASU-R0_snap.fits;15.4581;26472.7;17.9754;0
20181102144651713_ASU-R0_snap.fits;17.7615;26453.6;15.5018;0
20181102144758444_ASU-R0_met.fits;16.2629;26509.3;46.9269;0.170667
20181102144751788_ASU-R0_snap.fits;16.5566;26523.9;14.4601;0
20181102144851862_ASU-R0_snap.fits;18.5792;26497.6;15.0999;0
20181102144951937_ASU-R0_snap.fits;15.6542;26491.7;16.7199;0
20181102145052012_ASU-R0_snap.fits;19.767;26465.3;16.8713;0
20181102145229974_ASU-R0_met.fits;18.7308;26493.2;59.7071;0.341333
20181102145152086_ASU-R0_snap.fits;16.7638;26480;18.1235;0
20181102145252161_ASU-R0_snap.fits;17.6785;26469.7;17.991;0
20181102145436780_ASU-R0_met.fits;16.5723;26512.2;33.266;0.170667
20181102145352236_ASU-R0_snap.fits;17.4124;26502;12.35;0
20181102145456406_ASU-R0_met.fits;17.1708;26502;139.854;0.341333
20181102145452310_ASU-R0_snap.fits;20.0808;26460.9;17.4547;0
20181102145552385_ASU-R0_snap.fits;20.8243;26481.4;15.6731;0
20181102145658092_ASU-R0_met.fits;17.5313;26494.6;36.9219;0.170667
20181102145652460_ASU-R0_snap.fits;17.7958;26478.5;15.0662;0
20181102145752534_ASU-R0_snap.fits;16.8261;26488.8;17.6803;0
20181102145852609_ASU-R0_snap.fits;17.1564;26488.8;18.1151;0
20181102145955585_ASU-R0_met.fits;19.4511;26478.5;48.6542;0.170667
20181102145952684_ASU-R0_snap.fits;16.2056;26459.5;16.9282;0
