# file name; noise; peak f.; mag.; duration
20181102080053313_ASU-R0_met.fits;16.3634;26497.6;71.5544;0.341333
20181102080021398_ASU-R0_snap.fits;16.8447;26522.5;19.054;0
20181102080121473_ASU-R0_snap.fits;18.4749;26532.7;15.3114;0
20181102080237420_ASU-R0_met.fits;21.7419;26509.3;43.9926;0.170667
20181102080221548_ASU-R0_snap.fits;16.3617;26456.5;11.3446;0
20181102080321622_ASU-R0_snap.fits;14.7434;26453.6;21.3112;0
20181102080421697_ASU-R0_snap.fits;16.0345;26478.5;14.1081;0
20181102080521772_ASU-R0_snap.fits;18.3772;26449.2;10.8728;0
20181102080619286_ASU-R0_met.fits;17.1076;26502;59.7326;0.341333
20181102080621846_ASU-R0_snap.fits;17.3503;26500.5;17.9964;0
20181102080721921_ASU-R0_snap.fits;18.3384;26456.5;16.1668;0
20181102080832748_ASU-R0_met.fits;17.6051;26504.9;53.7208;0.170667
20181102080821996_ASU-R0_snap.fits;17.4273;26482.9;12.9521;0
20181102080922070_ASU-R0_snap.fits;19.9207;26471.2;14.3246;0
20181102081110444_ASU-R0_met.fits;22.9554;26502;47.1582;0.170667
20181102081022145_ASU-R0_snap.fits;26.1622;26481.4;15.6122;0
20181102081139116_ASU-R0_met.fits;18.1749;26496.1;67.8604;0.341333
20181102081122220_ASU-R0_snap.fits;16.5691;26488.8;18.1925;0
20181102081219905_ASU-R0_met.fits;15.3821;26484.4;31.9342;0.682667
20181102081259841_ASU-R0_met.fits;20.4718;26513.7;76.1878;0.170667
20181102081222294_ASU-R0_snap.fits;16.8777;26532.7;15.4389;0
20181102081322369_ASU-R0_snap.fits;15.3619;26462.4;15.7158;0
20181102081514838_ASU-R0_met.fits;18.2934;26496.1;273.736;0.853333
20181102081422444_ASU-R0_snap.fits;17.239;26456.5;17.5537;0
20181102081522518_ASU-R0_snap.fits;17.6766;26531.2;14.903;0
20181102081642390_ASU-R0_met.fits;17.0186;26507.8;36.673;0.170667
20181102081622593_ASU-R0_snap.fits;20.2939;26529.8;16.9936;0
20181102081807382_ASU-R0_met.fits;16.3101;26496.1;37.3745;0.170667
20181102081722668_ASU-R0_snap.fits;18.9284;26516.6;16.2957;0
20181102081849708_ASU-R0_met.fits;16.1369;26515.1;56.899;0.170667
20181102081822742_ASU-R0_snap.fits;16.1713;26522.5;13.1296;0
20181102082009238_ASU-R0_met.fits;19.2247;26493.2;100.32;1.19467
20181102081922817_ASU-R0_snap.fits;16.2534;26471.2;14.2498;0
20181102082022892_ASU-R0_snap.fits;19.7827;26522.5;11.7015;0
20181102082141228_ASU-R0_met.fits;19.935;26463.9;54.3526;0.341333
20181102082144812_ASU-R0_met.fits;18.6471;26493.2;60.0206;0.170667
20181102082122966_ASU-R0_snap.fits;16.425;26488.8;14.1299;0
20181102082223041_ASU-R0_snap.fits;16.6477;26516.6;16.4092;0
20181102082323116_ASU-R0_snap.fits;17.5442;26471.2;14.1968;0
20181102082423190_ASU-R0_snap.fits;21.1499;26509.3;14.798;0
20181102082556886_ASU-R0_met.fits;18.6185;26534.2;47.9798;0.341333
20181102082523265_ASU-R0_snap.fits;16.4766;26522.5;11.5401;0
20181102082623340_ASU-R0_snap.fits;16.9355;26545.9;15.3674;0
20181102082724268_ASU-R0_met.fits;18.836;26504.9;44.3265;0.170667
20181102082723414_ASU-R0_snap.fits;16.5283;26534.2;14.9427;0
20181102082823489_ASU-R0_snap.fits;18.9415;26503.4;15.7725;0
20181102082923564_ASU-R0_snap.fits;20.0526;26515.1;17.659;0
20181102083028758_ASU-R0_met.fits;17.7448;26496.1;83.59;0.341333
20181102083105622_ASU-R0_met.fits;19.9677;26515.1;42.7891;0.170667
20181102083023638_ASU-R0_snap.fits;18.1655;26504.9;15.2375;0
20181102083135830_ASU-R0_met.fits;15.4884;26506.3;31.2582;0.170667
20181102083123713_ASU-R0_snap.fits;17.1098;26450.7;13.5585;0
20181102083257409_ASU-R0_met.fits;17.0457;26544.4;52.897;0.170667
20181102083223788_ASU-R0_snap.fits;16.0229;26460.9;13.9413;0
20181102083323862_ASU-R0_snap.fits;17.2278;26521;16.8701;0
20181102083443222_ASU-R0_met.fits;18.5186;26507.8;53.3343;0.170667
20181102083423937_ASU-R0_snap.fits;13.8102;26500.5;21.6671;0
20181102083524012_ASU-R0_snap.fits;16.3171;26547.4;16.2008;0
20181102083647809_ASU-R0_met.fits;18.5024;26500.5;59.1084;0.170667
20181102083702316_ASU-R0_met.fits;16.3399;26499;35.2876;0.170667
20181102083624086_ASU-R0_snap.fits;19.6729;26485.8;13.725;0
20181102083739180_ASU-R0_met.fits;16.9759;26516.6;126.054;8.53333
20181102083724161_ASU-R0_snap.fits;16.5255;26522.5;12.6532;0
20181102083824236_ASU-R0_snap.fits;20.3228;26494.6;14.4882;0
20181102083924310_ASU-R0_snap.fits;18.9517;26460.9;15.5198;0
20181102084024385_ASU-R0_snap.fits;17.784;26463.9;20.9819;0
20181102084124460_ASU-R0_snap.fits;16.2454;26449.2;14.1435;0
20181102084224534_ASU-R0_snap.fits;18.6676;26493.2;13.7051;0
20181102084324609_ASU-R0_snap.fits;17.1945;26523.9;13.1498;0
20181102084440556_ASU-R0_met.fits;14.6837;26513.7;33.9826;0.170667
20181102084424684_ASU-R0_snap.fits;17.4175;26523.9;14.938;0
20181102084523734_ASU-R0_met.fits;17.4932;26504.9;45.8476;0.170667
20181102084524758_ASU-R0_snap.fits;18.4245;26532.7;15.6377;0
20181102084624833_ASU-R0_snap.fits;15.8965;26491.7;15.9502;0
20181102084724908_ASU-R0_snap.fits;19.7307;26531.2;18.2878;0
20181102084824982_ASU-R0_snap.fits;15.1391;26545.9;16.1513;0
20181102084925057_ASU-R0_snap.fits;19.1132;26485.8;13.4085;0
20181102085025132_ASU-R0_snap.fits;18.502;26459.5;21.1753;0
20181102085125206_ASU-R0_snap.fits;18.2091;26459.5;14.582;0
20181102085238252_ASU-R0_met.fits;17.1677;26496.1;76.161;0.170667
20181102085225281_ASU-R0_snap.fits;19.9673;26475.6;12.1542;0
20181102085323990_ASU-R0_met.fits;17.4953;26512.2;79.5522;0.170667
20181102085325356_ASU-R0_snap.fits;15.6823;26518.1;15.6057;0
20181102085510998_ASU-R0_met.fits;16.1874;26518.1;66.6718;0.170667
20181102085425430_ASU-R0_snap.fits;18.7235;26497.6;19.4146;0
20181102085525505_ASU-R0_snap.fits;14.3127;26465.3;13.1445;0
20181102085625580_ASU-R0_snap.fits;17.4317;26480;14.2988;0
20181102085725654_ASU-R0_snap.fits;18.2361;26541.5;15.5665;0
20181102085825729_ASU-R0_snap.fits;18.418;26474.1;17.1693;0
20181102085925804_ASU-R0_snap.fits;21.3072;26502;14.171;0
