# file name; noise; peak f.; mag.; duration
20181102070016918_ASU-R0_snap.fits;20.9842;26545.9;19.9642;0
20181102070116993_ASU-R0_snap.fits;19.4264;26547.4;15.0221;0
20181102070217068_ASU-R0_snap.fits;18.1905;26459.5;26.3212;0
20181102070317142_ASU-R0_snap.fits;23.1543;26537.1;15.6191;0
20181102070440428_ASU-R0_met.fits;21.3574;26503.4;44.2774;0.170667
20181102070417217_ASU-R0_snap.fits;17.5315;26482.9;20.4858;0
20181102070606956_ASU-R0_met.fits;18.2161;26487.3;40.5874;0.170667
20181102070517292_ASU-R0_snap.fits;21.0296;26491.7;14.9354;0
20181102070617366_ASU-R0_snap.fits;19.951;26458;17.6258;0
20181102070717441_ASU-R0_snap.fits;21.5838;26519.5;14.2875;0
20181102070905644_ASU-R0_met.fits;19.3848;26500.5;42.9099;0.170667
20181102070817516_ASU-R0_snap.fits;18.7103;26537.1;19.4217;0
20181102070928854_ASU-R0_met.fits;20.3333;26500.5;71.6842;0.170667
20181102070938070_ASU-R0_met.fits;18.8473;26500.5;41.1662;0.170667
20181102070942337_ASU-R0_met.fits;19.4387;26485.8;45.5511;0.170667
20181102070917590_ASU-R0_snap.fits;18.9029;26522.5;16.9019;0
20181102071017665_ASU-R0_snap.fits;16.1418;26532.7;15.1369;0
20181102071151532_ASU-R0_met.fits;17.3222;26512.2;49.74;0.341333
20181102071117740_ASU-R0_snap.fits;17.2636;26518.1;16.6437;0
20181102071237100_ASU-R0_met.fits;18.9768;26509.3;51.4132;0.170667
20181102071217814_ASU-R0_snap.fits;18.2384;26482.9;16.2899;0
20181102071317889_ASU-R0_snap.fits;15.1745;26502;17.2239;0
20181102071417964_ASU-R0_snap.fits;16.3538;26481.4;14.5133;0
20181102071518038_ASU-R0_snap.fits;20.3055;26543;16.8489;0
20181102071618113_ASU-R0_snap.fits;17.6861;26469.7;16.459;0
20181102071727916_ASU-R0_met.fits;17.6259;26490.2;41.2292;0.341333
20181102071718188_ASU-R0_snap.fits;19.5411;26488.8;15.7444;0
20181102071818262_ASU-R0_snap.fits;16.249;26547.4;15.7914;0
20181102071918337_ASU-R0_snap.fits;17.5445;26509.3;15.559;0
20181102072018412_ASU-R0_snap.fits;16.8539;26543;20.0604;0
20181102072126678_ASU-R0_met.fits;19.2594;26510.7;57.7499;0.170667
20181102072118486_ASU-R0_snap.fits;18.861;26456.5;14.1249;0
20181102072218561_ASU-R0_snap.fits;15.3712;26452.1;17.457;0
20181102072320172_ASU-R0_met.fits;20.077;26504.9;166.556;0.341333
20181102072318636_ASU-R0_snap.fits;17.7074;26452.1;15.2846;0
20181102072418710_ASU-R0_snap.fits;17.586;26463.9;17.8054;0
20181102072518785_ASU-R0_snap.fits;15.0826;26518.1;14.524;0
20181102072710060_ASU-R0_met.fits;14.895;26497.6;68.0317;0.341333
20181102072618860_ASU-R0_snap.fits;15.9563;26466.8;18.5819;0
20181102072749654_ASU-R0_met.fits;16.8564;26493.2;43.8647;0.170667
20181102072718934_ASU-R0_snap.fits;16.4113;26532.7;11.7734;0
20181102072819009_ASU-R0_snap.fits;16.5806;26532.7;15.6259;0
20181102072938710_ASU-R0_met.fits;20.8263;26500.5;81.2596;0.341333
20181102072919084_ASU-R0_snap.fits;16.5968;26488.8;18.851;0
20181102073019158_ASU-R0_snap.fits;17.4565;26450.7;19.5028;0
20181102073119233_ASU-R0_snap.fits;16.2171;26532.7;11.3674;0
20181102073219308_ASU-R0_snap.fits;18.1287;26477.1;16.1071;0
20181102073416385_ASU-R0_met.fits;14.1318;26503.4;44.5083;0.170667
20181102073319382_ASU-R0_snap.fits;18.9265;26487.3;12.9024;0
20181102073419457_ASU-R0_snap.fits;15.3992;26462.4;15.9513;0
20181102073519532_ASU-R0_snap.fits;17.1414;26506.3;14.6969;0
20181102073619606_ASU-R0_snap.fits;20.307;26455.1;14.5594;0
20181102073729238_ASU-R0_met.fits;17.7155;26532.7;46.2196;0.170667
20181102073719681_ASU-R0_snap.fits;17.8582;26456.5;15.4286;0
20181102073819756_ASU-R0_snap.fits;18.8525;26504.9;15.1883;0
20181102073921708_ASU-R0_met.fits;15.0605;26499;41.9357;0.170667
20181102073919830_ASU-R0_snap.fits;14.4993;26535.6;17.0601;0
20181102074036289_ASU-R0_met.fits;16.0974;26507.8;436.885;0.853333
20181102074019905_ASU-R0_snap.fits;17.7347;26526.9;11.7711;0
20181102074129025_ASU-R0_met.fits;14.7919;26519.5;30.203;0.170667
20181102074119980_ASU-R0_snap.fits;17.4699;26537.1;14.7335;0
20181102074220054_ASU-R0_snap.fits;17.302;26516.6;13.2334;0
20181102074322006_ASU-R0_met.fits;16.1417;26513.7;302.504;0.512
20181102074356993_ASU-R0_met.fits;17.333;26519.5;48.954;0.341333
20181102074320129_ASU-R0_snap.fits;18.3137;26509.3;15.5982;0
20181102074420204_ASU-R0_snap.fits;15.3789;26518.1;25.5892;0
20181102074520278_ASU-R0_snap.fits;17.9713;26497.6;15.2685;0
20181102074645953_ASU-R0_met.fits;16.0755;26493.2;102.377;0.170667
20181102074620353_ASU-R0_snap.fits;16.6127;26466.8;15.192;0
20181102074720428_ASU-R0_snap.fits;15.9536;26538.6;13.1898;0
20181102074818113_ASU-R0_met.fits;16.418;26485.8;90.4244;0.170667
20181102074820502_ASU-R0_snap.fits;15.5362;26545.9;16.2838;0
20181102074926038_ASU-R0_met.fits;15.3623;26535.6;31.7095;0.682667
20181102074920577_ASU-R0_snap.fits;17.4967;26522.5;12.0695;0
20181102075039425_ASU-R0_met.fits;15.5651;26460.9;42.0166;0.170667
20181102075020652_ASU-R0_snap.fits;17.4894;26545.9;15.2397;0
20181102075120726_ASU-R0_snap.fits;17.3715;26545.9;15.3895;0
20181102075220801_ASU-R0_snap.fits;17.2237;26516.6;14.0463;0
20181102075320876_ASU-R0_snap.fits;19.3178;26540;15.2671;0
20181102075420950_ASU-R0_snap.fits;17.21;26531.2;15.4933;0
20181102075521025_ASU-R0_snap.fits;16.758;26497.6;16.1289;0
20181102075621100_ASU-R0_snap.fits;15.1867;26503.4;14.6539;0
20181102075721174_ASU-R0_snap.fits;16.7361;26504.9;16.4072;0
20181102075838486_ASU-R0_met.fits;16.544;26516.6;51.2039;0.170667
20181102075821249_ASU-R0_snap.fits;15.2684;26531.2;13.8879;0
20181102075921324_ASU-R0_snap.fits;16.441;26488.8;11.2295;0
