# file name; noise; peak f.; mag.; duration
20181102180006124_ASU-R0_snap.fits;19.0656;26526.9;20.5358;0
20181102180115756_ASU-R0_met.fits;18.5005;26494.6;104.775;0.170667
20181102180139820_ASU-R0_met.fits;18.1526;26490.2;43.7962;0.170667
20181102180159617_ASU-R0_met.fits;16.6686;26465.3;35.5393;0.170667
20181102180106198_ASU-R0_snap.fits;16.1949;26449.2;17.2962;0
20181102180206273_ASU-R0_snap.fits;17.141;26496.1;19.8212;0
20181102180350038_ASU-R0_met.fits;20.4168;26497.6;49.8906;0.512
20181102180306348_ASU-R0_snap.fits;21.5491;26499;14.8737;0
20181102180406422_ASU-R0_snap.fits;17.2336;26472.7;15.3675;0
20181102180506497_ASU-R0_snap.fits;23.622;26462.4;19.4619;0
20181102180606572_ASU-R0_snap.fits;22.5606;26518.1;16.5599;0
20181102180706646_ASU-R0_snap.fits;20.7686;26493.2;16.8067;0
20181102180806721_ASU-R0_snap.fits;15.9892;26490.2;16.5885;0
20181102180906796_ASU-R0_snap.fits;18.4619;26503.4;18.5311;0
20181102181006870_ASU-R0_snap.fits;18.0393;26541.5;17.3012;0
20181102181118721_ASU-R0_met.fits;14.9004;26485.8;114.223;0.341333
20181102181152684_ASU-R0_met.fits;19.4755;26474.1;48.9429;0.170667
20181102181106945_ASU-R0_snap.fits;20.5513;26494.6;18.5816;0
20181102181248150_ASU-R0_met.fits;16.5551;26490.2;41.4592;0.170667
20181102181207020_ASU-R0_snap.fits;16.2616;26477.1;15.6105;0
20181102181307094_ASU-R0_snap.fits;16.7225;26485.8;14.1972;0
20181102181405633_ASU-R0_met.fits;18.7336;26488.8;54.8041;0.170667
20181102181407169_ASU-R0_snap.fits;19.9415;26521;15.7611;0
20181102181507244_ASU-R0_snap.fits;17.9362;26523.9;18.7793;0
20181102181608854_ASU-R0_met.fits;19.4374;26547.4;378.001;1.024
20181102181632065_ASU-R0_met.fits;18.1367;26510.7;36.4953;0.170667
20181102181607318_ASU-R0_snap.fits;18.4138;26496.1;14.4172;0
20181102181750401_ASU-R0_met.fits;19.5473;26480;71.7384;0.341333
20181102181707393_ASU-R0_snap.fits;15.6357;26478.5;14.2535;0
20181102181807468_ASU-R0_snap.fits;16.1123;26472.7;15.1375;0
20181102181907542_ASU-R0_snap.fits;20.2453;26465.3;16.6035;0
20181102182007617_ASU-R0_snap.fits;19.3251;26475.6;15.9021;0
20181102182107692_ASU-R0_snap.fits;16.1552;26543;18.4535;0
20181102182207766_ASU-R0_snap.fits;20.1182;26521;14.3331;0
20181102182307841_ASU-R0_snap.fits;20.2536;26512.2;13.7644;0
20181102182407916_ASU-R0_snap.fits;19.9954;26471.2;15.9157;0
20181102182507990_ASU-R0_snap.fits;18.4364;26462.4;16.8253;0
20181102182608065_ASU-R0_snap.fits;18.5271;26487.3;13.2714;0
20181102182708140_ASU-R0_snap.fits;20.0205;26481.4;14.3164;0
20181102182808214_ASU-R0_snap.fits;16.9529;26502;20.0338;0
20181102182908289_ASU-R0_snap.fits;18.0812;26540;16.9761;0
20181102183008364_ASU-R0_snap.fits;19.9543;26456.5;15.8619;0
20181102183108438_ASU-R0_snap.fits;18.4362;26535.6;14.7709;0
20181102183228993_ASU-R0_met.fits;18.9341;26490.2;49.7065;0.341333
20181102183208513_ASU-R0_snap.fits;15.2489;26516.6;15.0305;0
20181102183308588_ASU-R0_snap.fits;22.8114;26452.1;20.5703;0
20181102183438358_ASU-R0_met.fits;20.5579;26500.5;51.6997;0.170667
20181102183408662_ASU-R0_snap.fits;18.1142;26484.4;20.4437;0
20181102183508737_ASU-R0_snap.fits;20.9767;26529.8;16.4336;0
20181102183608300_ASU-R0_met.fits;16.7339;26480;34.6781;0.853333
20181102183628609_ASU-R0_met.fits;17.8779;26509.3;38.0089;2.73067
20181102183608812_ASU-R0_snap.fits;19.5271;26484.4;17.5905;0
20181102183708886_ASU-R0_snap.fits;19.5292;26497.6;19.0072;0
20181102183808961_ASU-R0_snap.fits;17.0772;26462.4;15.5292;0
20181102183918593_ASU-R0_met.fits;21.4881;26502;66.553;0.341333
20181102183940438_ASU-R0_met.fits;20.1801;26496.1;44.0414;0.170667
20181102183909036_ASU-R0_snap.fits;16.5396;26482.9;15.9096;0
20181102184045974_ASU-R0_met.fits;15.99;26507.8;33.2337;0.170667
20181102184009110_ASU-R0_snap.fits;20.9323;26525.4;23.4306;0
20181102184109185_ASU-R0_snap.fits;18.7403;26450.7;16.3423;0
20181102184256534_ASU-R0_met.fits;18.299;26494.6;48.4545;0.170667
20181102184209260_ASU-R0_snap.fits;19.8863;26523.9;17.6201;0
20181102184309334_ASU-R0_snap.fits;18.7575;26522.5;16.57;0
20181102184409409_ASU-R0_snap.fits;19.5494;26449.2;12.8033;0
20181102184509484_ASU-R0_snap.fits;16.3893;26484.4;19.9156;0
20181102184609558_ASU-R0_snap.fits;20.1631;26541.5;16.1462;0
20181102184752641_ASU-R0_met.fits;17.524;26471.2;38.1179;1.87733
20181102184756737_ASU-R0_met.fits;15.4538;26494.6;31.7758;1.024
20181102184709633_ASU-R0_snap.fits;19.0239;26493.2;16.417;0
20181102184809708_ASU-R0_snap.fits;19.8841;26515.1;18.1743;0
20181102184909782_ASU-R0_snap.fits;17.909;26522.5;12.602;0
20181102185019926_ASU-R0_met.fits;24.0517;26502;60.2307;0.170667
20181102185009857_ASU-R0_snap.fits;14.6196;26509.3;10.067;0
20181102185109932_ASU-R0_snap.fits;22.4255;26490.2;22.7857;0
20181102185210006_ASU-R0_snap.fits;19.6519;26488.8;14.3241;0
20181102185314348_ASU-R0_met.fits;16.702;26535.6;57.986;0.170667
20181102185310081_ASU-R0_snap.fits;16.752;26463.9;14.205;0
20181102185410156_ASU-R0_snap.fits;19.621;26499;18.4139;0
20181102185510230_ASU-R0_snap.fits;15.6745;26504.9;17.7478;0
20181102185610305_ASU-R0_snap.fits;19.944;26497.6;11.3212;0
20181102185729836_ASU-R0_met.fits;17.8303;26460.9;50.025;0.853333
20181102185710380_ASU-R0_snap.fits;19.9029;26503.4;15.83;0
20181102185905238_ASU-R0_met.fits;19.6382;26509.3;60.8077;0.170667
20181102185810454_ASU-R0_snap.fits;19.614;26518.1;15.2773;0
20181102185910529_ASU-R0_snap.fits;17.7228;26450.7;17.9809;0
