# file name; noise; peak f.; mag.; duration
20181102200041708_ASU-R0_met.fits;16.8019;26515.1;126.07;0.341333
20181102200015084_ASU-R0_snap.fits;16.3205;26500.5;20.4102;0
20181102200115158_ASU-R0_snap.fits;18.848;26491.7;14.6155;0
20181102200303361_ASU-R0_met.fits;16.481;26472.7;91.4631;0.341333
20181102200215233_ASU-R0_snap.fits;15.9081;26499;13.2828;0
20181102200315308_ASU-R0_snap.fits;20.4325;26526.9;14.3007;0
20181102200458390_ASU-R0_met.fits;17.1383;26509.3;36.2295;0.170667
20181102200415382_ASU-R0_snap.fits;19.2402;26538.6;18.3444;0
20181102200515457_ASU-R0_snap.fits;18.2835;26529.8;14.9997;0
20181102200615532_ASU-R0_snap.fits;16.6752;26460.9;17.9684;0
20181102200715606_ASU-R0_snap.fits;22.3112;26531.2;17.2301;0
20181102200815681_ASU-R0_snap.fits;18.8733;26521;11.8513;0
20181102200915756_ASU-R0_snap.fits;18.6193;26516.6;15.3664;0
20181102201024534_ASU-R0_met.fits;20.3542;26477.1;421.36;0.512
20181102201015830_ASU-R0_snap.fits;16.7085;26468.3;18.1176;0
20181102201115905_ASU-R0_snap.fits;19.4862;26460.9;15.143;0
20181102201233729_ASU-R0_met.fits;16.6558;26506.3;71.792;0.170667
20181102201215980_ASU-R0_snap.fits;19.2426;26516.6;14.1824;0
20181102201316054_ASU-R0_snap.fits;22.556;26528.3;19.8171;0
20181102201416129_ASU-R0_snap.fits;17.3935;26509.3;18.6046;0
20181102201516204_ASU-R0_snap.fits;19.7579;26469.7;20.612;0
20181102201632150_ASU-R0_met.fits;19.0181;26490.2;114.64;0.170667
20181102201616278_ASU-R0_snap.fits;19.6515;26458;17.4095;0
20181102201716353_ASU-R0_snap.fits;21.6442;26494.6;15.4927;0
20181102201816428_ASU-R0_snap.fits;19.3186;26480;19.9882;0
20181102201927425_ASU-R0_met.fits;19.9521;26496.1;61.9363;0.512
20181102201916502_ASU-R0_snap.fits;16.2582;26500.5;16.943;0
20181102202025964_ASU-R0_met.fits;17.9756;26482.9;41.4207;0.170667
20181102202038252_ASU-R0_met.fits;19.7293;26465.3;64.7881;0.341333
20181102202016577_ASU-R0_snap.fits;19.7341;26496.1;18.5703;0
20181102202116652_ASU-R0_snap.fits;20.0018;26455.1;17.2061;0
20181102202216726_ASU-R0_snap.fits;22.4281;26500.5;17.8539;0
20181102202317654_ASU-R0_met.fits;20.2245;26494.6;45.9914;0.341333
20181102202355372_ASU-R0_met.fits;22.6381;26491.7;70.9686;0.853333
20181102202316801_ASU-R0_snap.fits;22.3584;26535.6;19.1942;0
20181102202416876_ASU-R0_snap.fits;21.9652;26540;20.0187;0
20181102202553814_ASU-R0_met.fits;21.252;26453.6;43.3245;0.341333
20181102202559958_ASU-R0_met.fits;23.9726;26493.2;63.0203;0.341333
20181102202516950_ASU-R0_snap.fits;23.4359;26458;13.5471;0
20181102202617025_ASU-R0_snap.fits;19.5246;26547.4;17.8653;0
20181102202751233_ASU-R0_met.fits;18.8815;26488.8;83.3306;0.512
20181102202717100_ASU-R0_snap.fits;24.9991;26469.7;17.5697;0
20181102202817174_ASU-R0_snap.fits;18.4592;26503.4;24.0868;0
20181102202924076_ASU-R0_met.fits;20.1773;26485.8;44.5206;0.170667
20181102202958038_ASU-R0_met.fits;20.2563;26487.3;171.142;1.87733
20181102202917249_ASU-R0_snap.fits;22.0532;26493.2;15.5223;0
20181102203042582_ASU-R0_met.fits;19.3141;26503.4;47.3892;0.170667
20181102203017324_ASU-R0_snap.fits;17.6522;26525.4;19.2855;0
20181102203117398_ASU-R0_snap.fits;18.368;26468.3;20.5343;0
20181102203217473_ASU-R0_snap.fits;19.7244;26538.6;17.6625;0
20181102203317548_ASU-R0_snap.fits;21.8324;26450.7;23.8722;0
20181102203427862_ASU-R0_met.fits;23.173;26503.4;68.8533;0.170667
20181102203446636_ASU-R0_met.fits;18.6779;26496.1;85.6146;0.170667
20181102203417622_ASU-R0_snap.fits;21.9073;26523.9;14.9235;0
20181102203517697_ASU-R0_snap.fits;20.7124;26490.2;14.4117;0
20181102203617772_ASU-R0_snap.fits;20.7163;26471.2;17.2784;0
20181102203807681_ASU-R0_met.fits;19.1285;26510.7;127.528;0.341333
20181102203717846_ASU-R0_snap.fits;20.3113;26449.2;18.9342;0
20181102203905708_ASU-R0_met.fits;18.9964;26494.6;42.1071;0.170667
20181102203817921_ASU-R0_snap.fits;21.9891;26534.2;20.341;0
20181102203917996_ASU-R0_snap.fits;19.3261;26537.1;20.6432;0
20181102204018070_ASU-R0_snap.fits;23.9183;26490.2;18.3142;0
20181102204153644_ASU-R0_met.fits;24.4417;26487.3;72.3233;0.170667
20181102204118145_ASU-R0_snap.fits;18.7114;26518.1;17.0668;0
20181102204243137_ASU-R0_met.fits;20.9854;26507.8;63.9949;0.170667
20181102204218220_ASU-R0_snap.fits;20.3198;26545.9;17.9762;0
20181102204318294_ASU-R0_snap.fits;22.1187;26499;18.7632;0
20181102204453868_ASU-R0_met.fits;20.6949;26485.8;68.1542;0.170667
20181102204418369_ASU-R0_snap.fits;19.9505;26531.2;16.4775;0
20181102204518444_ASU-R0_snap.fits;18.4454;26515.1;14.9404;0
20181102204618518_ASU-R0_snap.fits;20.6973;26482.9;18.1331;0
20181102204750166_ASU-R0_met.fits;21.6127;26494.6;49.8345;0.170667
20181102204718593_ASU-R0_snap.fits;24.3902;26455.1;20.1824;0
20181102204831468_ASU-R0_met.fits;21.6173;26525.4;263.463;0.341333
20181102204818668_ASU-R0_snap.fits;24.5913;26525.4;17.3948;0
20181102204918742_ASU-R0_snap.fits;21.089;26510.7;13.7697;0
20181102205108310_ASU-R0_met.fits;22.6656;26485.8;47.0211;0.170667
20181102205018817_ASU-R0_snap.fits;20.5333;26537.1;19.679;0
20181102205118892_ASU-R0_snap.fits;23.3026;26468.3;24.7305;0
20181102205218966_ASU-R0_snap.fits;26.5915;26502;22.1824;0
20181102205319041_ASU-R0_snap.fits;20.7679;26459.5;14.4127;0
20181102205435329_ASU-R0_met.fits;20.8825;26499;55.7144;0.341333
20181102205419116_ASU-R0_snap.fits;23.0117;26478.5;23.9103;0
20181102205612780_ASU-R0_met.fits;22.4768;26491.7;55.7208;0.341333
20181102205519190_ASU-R0_snap.fits;22.8867;26534.2;16.9775;0
20181102205619265_ASU-R0_snap.fits;20.5032;26535.6;16.683;0
20181102205719340_ASU-R0_snap.fits;23.9486;26463.9;15.574;0
20181102205819414_ASU-R0_snap.fits;24.5867;26547.4;23.1686;0
20181102205919489_ASU-R0_snap.fits;21.863;26496.1;26.9734;0
