# file name; noise; peak f.; mag.; duration
20181102130108545_ASU-R0_met.fits;21.5134;26507.8;80.8219;0.170667
20181102130121345_ASU-R0_met.fits;18.1604;26526.9;43.6268;0.512
20181102130043798_ASU-R0_snap.fits;18.3998;26506.3;16.5324;0
20181102130143873_ASU-R0_snap.fits;20.1736;26452.1;17.9801;0
20181102130243948_ASU-R0_snap.fits;18.1417;26455.1;14.4364;0
20181102130356481_ASU-R0_met.fits;18.5232;26490.2;45.603;0.170667
20181102130344022_ASU-R0_snap.fits;19.3611;26455.1;17.119;0
20181102130444097_ASU-R0_snap.fits;17.6669;26502;14.9747;0
20181102130544172_ASU-R0_snap.fits;18.1394;26494.6;12.1742;0
20181102130741590_ASU-R0_met.fits;17.0803;26496.1;39.3455;0.170667
20181102130644246_ASU-R0_snap.fits;16.4554;26547.4;12.9353;0
20181102130744321_ASU-R0_snap.fits;17.8631;26484.4;17.1965;0
20181102130844396_ASU-R0_snap.fits;20.1164;26504.9;17.1473;0
20181102130944470_ASU-R0_snap.fits;17.517;26502;16.2779;0
20181102131117313_ASU-R0_met.fits;22.1793;26503.4;77.0459;0.341333
20181102131044545_ASU-R0_snap.fits;18.5746;26523.9;14.6094;0
20181102131144620_ASU-R0_snap.fits;15.2612;26500.5;17.1185;0
20181102131324460_ASU-R0_met.fits;20.5312;26521;43.9792;0.341333
20181102131244694_ASU-R0_snap.fits;18.7181;26459.5;16.26;0
20181102131436310_ASU-R0_met.fits;22.7862;26500.5;79.0122;0.170667
20181102131344769_ASU-R0_snap.fits;17.9963;26509.3;14.8083;0
20181102131444844_ASU-R0_snap.fits;20.5;26541.5;17.5516;0
20181102131544918_ASU-R0_snap.fits;18.3954;26538.6;15.6158;0
20181102131701377_ASU-R0_met.fits;16.6016;26502;111.133;0.341333
20181102131644993_ASU-R0_snap.fits;18.5142;26468.3;11.6539;0
20181102131758721_ASU-R0_met.fits;20.7267;26484.4;85.2329;0.682667
20181102131745068_ASU-R0_snap.fits;16.6724;26506.3;12.2589;0
20181102131845142_ASU-R0_snap.fits;18.1261;26469.7;15.4183;0
20181102132015254_ASU-R0_met.fits;18.0224;26500.5;155.465;0.341333
20181102131945217_ASU-R0_snap.fits;19.5499;26541.5;17.4196;0
20181102132045292_ASU-R0_snap.fits;17.7836;26453.6;15.3806;0
20181102132145366_ASU-R0_snap.fits;18.6147;26456.5;15.1706;0
20181102132245441_ASU-R0_snap.fits;20.1108;26547.4;17.0525;0
20181102132345516_ASU-R0_snap.fits;16.7302;26529.8;19.8172;0
20181102132445590_ASU-R0_snap.fits;17.6023;26500.5;14.6866;0
20181102132631745_ASU-R0_met.fits;14.5728;26488.8;33.8869;0.170667
20181102132545665_ASU-R0_snap.fits;17.4849;26455.1;16.0999;0
20181102132706902_ASU-R0_met.fits;18.8305;26487.3;65.6323;0.341333
20181102132645740_ASU-R0_snap.fits;19.4761;26526.9;11.2781;0
20181102132745814_ASU-R0_snap.fits;18.3543;26466.8;12.4019;0
20181102132939137_ASU-R0_met.fits;18.2004;26496.1;45.598;0.170667
20181102132845889_ASU-R0_snap.fits;16.046;26452.1;18.6529;0
20181102132945964_ASU-R0_snap.fits;17.5836;26478.5;17.5429;0
20181102133046038_ASU-R0_snap.fits;18.9518;26491.7;16.3509;0
20181102133146113_ASU-R0_snap.fits;18.3813;26522.5;15.3547;0
20181102133301889_ASU-R0_met.fits;19.7529;26485.8;60.0437;0.512
20181102133246188_ASU-R0_snap.fits;18.511;26477.1;18.4318;0
20181102133346262_ASU-R0_snap.fits;19.1422;26475.6;15.6489;0
20181102133534636_ASU-R0_met.fits;19.3477;26491.7;92.4131;0.341333
20181102133446337_ASU-R0_snap.fits;17.371;26465.3;15.183;0
20181102133546412_ASU-R0_snap.fits;21.5075;26477.1;19.4146;0
20181102133648193_ASU-R0_met.fits;17.1644;26484.4;37.2608;0.170667
20181102133735980_ASU-R0_met.fits;20.8742;26484.4;74.2395;0.682667
20181102133646486_ASU-R0_snap.fits;21.3666;26463.9;20.5355;0
20181102133746561_ASU-R0_snap.fits;17.1989;26529.8;16.1556;0
20181102133846636_ASU-R0_snap.fits;18.9265;26506.3;18.2002;0
20181102133946710_ASU-R0_snap.fits;18.3213;26497.6;19.332;0
20181102134046785_ASU-R0_snap.fits;16.9108;26456.5;17.4723;0
20181102134201708_ASU-R0_met.fits;17.6152;26502;40.155;2.56
20181102134209729_ASU-R0_met.fits;19.8268;26507.8;72.5;0.682667
20181102134146860_ASU-R0_snap.fits;19.6943;26494.6;19.3834;0
20181102134246934_ASU-R0_snap.fits;21.5272;26522.5;19.5143;0
20181102134347009_ASU-R0_snap.fits;18.4578;26537.1;17.3631;0
20181102134447084_ASU-R0_snap.fits;18.0922;26503.4;19.3243;0
20181102134547158_ASU-R0_snap.fits;20.9058;26502;19.5951;0
20181102134647233_ASU-R0_snap.fits;16.2256;26455.1;13.808;0
20181102134747308_ASU-R0_snap.fits;16.9249;26478.5;15.8175;0
20181102134847382_ASU-R0_snap.fits;19.609;26543;11.0472;0
20181102134947457_ASU-R0_snap.fits;19.0189;26487.3;11.8406;0
20181102135047532_ASU-R0_snap.fits;17.2042;26465.3;15.6578;0
20181102135147606_ASU-R0_snap.fits;18.1297;26480;18.0552;0
20181102135247681_ASU-R0_snap.fits;18.1138;26521;16.4971;0
20181102135347756_ASU-R0_snap.fits;21.6734;26526.9;15.5327;0
20181102135447830_ASU-R0_snap.fits;21.0383;26543;17.126;0
20181102135554902_ASU-R0_met.fits;16.2969;26504.9;58.4631;0.341333
20181102135547905_ASU-R0_snap.fits;14.8049;26526.9;12.8746;0
20181102135647980_ASU-R0_snap.fits;19.3672;26462.4;19.4095;0
20181102135748054_ASU-R0_snap.fits;18.1727;26512.2;16.4902;0
20181102135851713_ASU-R0_met.fits;21.4981;26497.6;43.0376;0.341333
20181102135848129_ASU-R0_snap.fits;19.1184;26488.8;17.205;0
20181102140001686_ASU-R0_met.fits;16.5409;26534.2;35.0719;0.341333
20181102135948204_ASU-R0_snap.fits;18.7649;26463.9;13.9703;0
