# file name; noise; peak f.; mag.; duration
20181102000045633_ASU-R0_snap.fits;20.1565;26512.2;12.4342;0
20181102000159532_ASU-R0_met.fits;18.5709;26503.4;54.0566;0.170667
20181102000207553_ASU-R0_met.fits;17.2248;26497.6;41.6422;0.853333
20181102000145708_ASU-R0_snap.fits;16.7507;26503.4;18.1488;0
20181102000245782_ASU-R0_snap.fits;16.3173;26478.5;16.7082;0
20181102000345857_ASU-R0_snap.fits;17.5881;26482.9;17.2722;0
20181102000500438_ASU-R0_met.fits;19.4796;26481.4;44.7632;0.170667
20181102000445932_ASU-R0_snap.fits;20.5023;26503.4;17.7682;0
20181102000544470_ASU-R0_met.fits;16.6467;26491.7;46.8308;0.512
20181102000546006_ASU-R0_snap.fits;19.9184;26522.5;13.9107;0
20181102000701782_ASU-R0_met.fits;20.6521;26513.7;151.338;0.341333
20181102000646081_ASU-R0_snap.fits;17.9692;26480;14.9848;0
20181102000746156_ASU-R0_snap.fits;19.3775;26472.7;17.6269;0
20181102000857665_ASU-R0_met.fits;15.0641;26488.8;31.2177;0.170667
20181102000846230_ASU-R0_snap.fits;19.3032;26494.6;13.4279;0
20181102000951766_ASU-R0_met.fits;17.5613;26502;43.4834;0.170667
20181102001042966_ASU-R0_met.fits;19.7145;26516.6;74.406;0.341333
20181102000946305_ASU-R0_snap.fits;19.348;26528.3;14.0999;0
20181102001143382_ASU-R0_met.fits;20.2745;26496.1;42.4161;0.170667
20181102001046380_ASU-R0_snap.fits;18.8664;26459.5;13.2186;0
20181102001243798_ASU-R0_met.fits;20.7524;26475.6;79.2802;0.341333
20181102001146454_ASU-R0_snap.fits;21.8062;26510.7;17.422;0
20181102001256598_ASU-R0_met.fits;14.9492;26499;40.1076;0.170667
20181102001246529_ASU-R0_snap.fits;20.1591;26547.4;15.6637;0
20181102001346604_ASU-R0_snap.fits;23.0023;26500.5;16.769;0
20181102001541974_ASU-R0_met.fits;18.2364;26500.5;61.2397;0.170667
20181102001446678_ASU-R0_snap.fits;22.0052;26502;16.0338;0
20181102001614572_ASU-R0_met.fits;18.298;26453.6;69.7608;0.170667
20181102001546753_ASU-R0_snap.fits;21.9458;26459.5;18.0879;0
20181102001701846_ASU-R0_met.fits;21.9285;26475.6;63.3607;0.341333
20181102001646828_ASU-R0_snap.fits;22.5294;26468.3;24.677;0
20181102001746902_ASU-R0_snap.fits;19.5577;26528.3;14.1182;0
20181102001846977_ASU-R0_snap.fits;22.4757;26516.6;15.2912;0
20181102002004972_ASU-R0_met.fits;18.239;26499;95.3337;0.341333
20181102001947052_ASU-R0_snap.fits;20.8802;26487.3;23.3058;0
20181102002104705_ASU-R0_met.fits;21.3145;26475.6;199.307;0.341333
20181102002047126_ASU-R0_snap.fits;25.3598;26544.4;20.617;0
20181102002147201_ASU-R0_snap.fits;24.4806;26521;19.1456;0
20181102002337622_ASU-R0_met.fits;22.3983;26485.8;104.335;0.170667
20181102002247276_ASU-R0_snap.fits;20.1285;26475.6;15.6573;0
20181102002401004_ASU-R0_met.fits;22.2352;26481.4;71.4219;0.170667
20181102002347350_ASU-R0_snap.fits;18.4447;26500.5;17.6245;0
20181102002458689_ASU-R0_met.fits;22.7941;26504.9;52.3379;0.170667
20181102002508758_ASU-R0_met.fits;18.102;26494.6;96.0232;0.682667
20181102002447425_ASU-R0_snap.fits;20.9243;26519.5;19.0607;0
20181102002546646_ASU-R0_met.fits;23.1406;26500.5;80.3536;0.170667
20181102002639894_ASU-R0_met.fits;19.3991;26484.4;76.5351;0.341333
20181102002547500_ASU-R0_snap.fits;23.0173;26537.1;19.3936;0
20181102002647574_ASU-R0_snap.fits;22.4146;26468.3;26.4075;0
20181102002801473_ASU-R0_met.fits;22.6716;26484.4;46.5755;0.170667
20181102002747649_ASU-R0_snap.fits;21.6275;26471.2;18.8386;0
20181102002847724_ASU-R0_snap.fits;25.4125;26538.6;19.2368;0
20181102002947798_ASU-R0_snap.fits;21.3846;26466.8;21.3305;0
20181102003048044_ASU-R0_met.fits;21.533;26491.7;75.5922;0.341333
20181102003047873_ASU-R0_snap.fits;22.1548;26459.5;20.4116;0
20181102003228225_ASU-R0_met.fits;21.7568;26478.5;52.5919;0.170667
20181102003147948_ASU-R0_snap.fits;21.3741;26468.3;22.2629;0
20181102003248022_ASU-R0_snap.fits;21.5519;26543;20.501;0
20181102003348097_ASU-R0_snap.fits;25.3094;26532.7;18.958;0
20181102003530668_ASU-R0_met.fits;24.331;26516.6;92.8709;0.341333
20181102003448172_ASU-R0_snap.fits;26.1868;26535.6;20.1323;0
20181102003548246_ASU-R0_snap.fits;23.387;26488.8;17.5849;0
20181102003648321_ASU-R0_snap.fits;21.9438;26496.1;20.3598;0
20181102003748396_ASU-R0_snap.fits;25.1048;26532.7;16.634;0
20181102003848470_ASU-R0_snap.fits;19.7371;26506.3;23.3012;0
20181102003948545_ASU-R0_snap.fits;23.3655;26469.7;21.2629;0
20181102004048620_ASU-R0_snap.fits;18.4505;26518.1;16.4612;0
20181102004212417_ASU-R0_met.fits;21.0005;26519.5;69.46;0.170667
20181102004148694_ASU-R0_snap.fits;23.1978;26459.5;18.7569;0
20181102004248769_ASU-R0_snap.fits;19.8885;26465.3;19.4356;0
20181102004352598_ASU-R0_met.fits;20.0562;26525.4;61.2382;0.341333
20181102004348844_ASU-R0_snap.fits;23.8765;26531.2;16.7877;0
20181102004448918_ASU-R0_snap.fits;17.4675;26456.5;17.4017;0
20181102004631148_ASU-R0_met.fits;19.303;26484.4;39.5825;0.170667
20181102004548993_ASU-R0_snap.fits;19.245;26456.5;20.4379;0
20181102004649068_ASU-R0_snap.fits;20.5425;26459.5;22.5166;0
20181102004758358_ASU-R0_met.fits;22.3022;26526.9;56.3886;0.170667
20181102004749142_ASU-R0_snap.fits;22.0594;26491.7;21.2147;0
20181102004854678_ASU-R0_met.fits;22.7865;26545.9;77.7167;0.341333
20181102004849217_ASU-R0_snap.fits;23.3977;26482.9;21.6205;0
20181102004949292_ASU-R0_snap.fits;19.9662;26509.3;17.9496;0
20181102005049366_ASU-R0_snap.fits;21.2142;26512.2;20.6799;0
20181102005149441_ASU-R0_snap.fits;23.0491;26513.7;16.7693;0
20181102005249516_ASU-R0_snap.fits;22.874;26513.7;19.9707;0
20181102005349590_ASU-R0_snap.fits;26.8612;26547.4;15.6493;0
20181102005449836_ASU-R0_met.fits;20.8046;26478.5;65.4447;0.853333
20181102005508780_ASU-R0_met.fits;21.1168;26494.6;111.136;0.341333
20181102005449665_ASU-R0_snap.fits;18.2104;26519.5;14.308;0
20181102005640428_ASU-R0_met.fits;18.6536;26485.8;37.8671;0.170667
20181102005549740_ASU-R0_snap.fits;24.3132;26494.6;18.6713;0
20181102005704321_ASU-R0_met.fits;20.7664;26503.4;51.0809;0.170667
20181102005649814_ASU-R0_snap.fits;18.0489;26493.2;16.8533;0
20181102005752108_ASU-R0_met.fits;19.5915;26519.5;280.29;0.341333
20181102005844844_ASU-R0_met.fits;20.9407;26482.9;123.247;0.170667
20181102005749889_ASU-R0_snap.fits;22.7109;26480;15.5896;0
20181102005849964_ASU-R0_snap.fits;23.8233;26456.5;21.3835;0
20181102005950038_ASU-R0_snap.fits;19.9993;26519.5;22.5393;0
