# file name; noise; peak f.; mag.; duration
20181102210019564_ASU-R0_snap.fits;23.7384;26541.5;21.5008;0
20181102210153430_ASU-R0_met.fits;25.3962;26506.3;94.6153;0.682667
20181102210201281_ASU-R0_met.fits;23.3416;26507.8;79.0534;0.341333
20181102210119638_ASU-R0_snap.fits;21.0578;26465.3;28.5567;0
20181102210311596_ASU-R0_met.fits;21.2961;26487.3;187.517;0.341333
20181102210219713_ASU-R0_snap.fits;23.4421;26540;17.4291;0
20181102210319788_ASU-R0_snap.fits;22.2097;26523.9;17.1005;0
20181102210419862_ASU-R0_snap.fits;19.9631;26509.3;22.0664;0
20181102210519937_ASU-R0_snap.fits;25.5735;26544.4;23.5886;0
20181102210620012_ASU-R0_snap.fits;23.8673;26499;21.3806;0
20181102210720086_ASU-R0_snap.fits;25.1096;26456.5;23.5094;0
20181102210839446_ASU-R0_met.fits;21.3411;26499;49.923;0.170667
20181102210820161_ASU-R0_snap.fits;25.0035;26465.3;24.6563;0
20181102210920236_ASU-R0_snap.fits;30.054;26494.6;20.449;0
20181102211020310_ASU-R0_snap.fits;28.098;26541.5;23.698;0
20181102211135233_ASU-R0_met.fits;21.5237;26491.7;96.3413;0.341333
20181102211120385_ASU-R0_snap.fits;20.9535;26537.1;25.2523;0
20181102211220460_ASU-R0_snap.fits;23.0915;26466.8;20.8755;0
20181102211320534_ASU-R0_snap.fits;27.9791;26528.3;22.382;0
20181102211420609_ASU-R0_snap.fits;27.6821;26490.2;20.0372;0
20181102211520684_ASU-R0_snap.fits;23.941;26544.4;15.0616;0
20181102211639020_ASU-R0_met.fits;22.3514;26487.3;67.9991;0.170667
20181102211620758_ASU-R0_snap.fits;25.1779;26500.5;19.408;0
20181102211754796_ASU-R0_met.fits;23.2126;26507.8;59.5577;0.170667
20181102211720833_ASU-R0_snap.fits;19.1649;26475.6;17.0158;0
20181102211906817_ASU-R0_met.fits;24.4267;26503.4;133.017;0.341333
20181102211820908_ASU-R0_snap.fits;24.09;26449.2;19.5666;0
20181102211920982_ASU-R0_snap.fits;26.162;26519.5;21.8265;0
20181102212021057_ASU-R0_snap.fits;27.2155;26532.7;18.095;0
20181102212121132_ASU-R0_snap.fits;22.322;26462.4;24.5433;0
20181102212221206_ASU-R0_snap.fits;26.8312;26458;26.2999;0
20181102212321281_ASU-R0_snap.fits;22.6706;26526.9;23.2904;0
20181102212421356_ASU-R0_snap.fits;28.7099;26493.2;24.368;0
20181102212537814_ASU-R0_met.fits;28.1628;26484.4;127.522;0.341333
20181102212521430_ASU-R0_snap.fits;30.3114;26462.4;23.8685;0
20181102212700929_ASU-R0_met.fits;24.6344;26500.5;60.7126;0.341333
20181102212621505_ASU-R0_snap.fits;22.7962;26545.9;23.0034;0
20181102212721580_ASU-R0_snap.fits;23.9285;26497.6;23.7513;0
20181102212821654_ASU-R0_snap.fits;26.3503;26503.4;19.3596;0
20181102212921729_ASU-R0_snap.fits;27.2937;26544.4;22.7645;0
20181102213021804_ASU-R0_snap.fits;24.226;26544.4;23.7635;0
20181102213209494_ASU-R0_met.fits;22.0653;26491.7;74.9826;0.512
20181102213121878_ASU-R0_snap.fits;20.6652;26545.9;26.9911;0
20181102213221953_ASU-R0_snap.fits;24.0935;26544.4;18.1607;0
20181102213334657_ASU-R0_met.fits;22.5169;26500.5;75.8882;0.170667
20181102213405036_ASU-R0_met.fits;19.7426;26507.8;49.803;0.170667
20181102213322028_ASU-R0_snap.fits;20.7301;26519.5;20.4259;0
20181102213422102_ASU-R0_snap.fits;23.4782;26480;19.4254;0
20181102213522177_ASU-R0_snap.fits;22.8367;26477.1;19.1695;0
20181102213706454_ASU-R0_met.fits;21.9237;26545.9;77.1721;0.170667
20181102213622252_ASU-R0_snap.fits;21.3279;26493.2;18.2589;0
20181102213722326_ASU-R0_snap.fits;24.0701;26466.8;16.8007;0
20181102213911553_ASU-R0_met.fits;23.0842;26493.2;48.387;2.048
20181102213822401_ASU-R0_snap.fits;21.0695;26477.1;23.9633;0
20181102213922476_ASU-R0_snap.fits;22.0185;26458;22.5977;0
20181102214033644_ASU-R0_met.fits;24.8331;26507.8;85.752;0.341333
20181102214022550_ASU-R0_snap.fits;23.8525;26449.2;17.6489;0
20181102214122625_ASU-R0_snap.fits;26.666;26504.9;23.6535;0
20181102214222700_ASU-R0_snap.fits;23.8321;26482.9;14.8318;0
20181102214337964_ASU-R0_met.fits;23.1659;26496.1;48.8996;0.170667
20181102214322774_ASU-R0_snap.fits;26.3186;26469.7;23.8652;0
20181102214422849_ASU-R0_snap.fits;19.42;26538.6;21.2586;0
20181102214532822_ASU-R0_met.fits;21.4709;26506.3;81.4678;0.341333
20181102214539649_ASU-R0_met.fits;23.7515;26494.6;64.3397;0.170667
20181102214522924_ASU-R0_snap.fits;24.2341;26493.2;18.8413;0
20181102214622998_ASU-R0_snap.fits;23.5794;26526.9;18.8651;0
20181102214723073_ASU-R0_snap.fits;23.2356;26456.5;18.4961;0
20181102214846870_ASU-R0_met.fits;20.8516;26477.1;157.599;0.341333
20181102214823148_ASU-R0_snap.fits;24.2124;26488.8;24.7891;0
20181102214923222_ASU-R0_snap.fits;23.469;26490.2;16.1473;0
20181102215023297_ASU-R0_snap.fits;20.6825;26493.2;20.0474;0
20181102215140438_ASU-R0_met.fits;20.6488;26494.6;48.898;0.853333
20181102215123372_ASU-R0_snap.fits;19.6001;26491.7;19.0468;0
20181102215223446_ASU-R0_snap.fits;21.8931;26459.5;18.4976;0
20181102215342465_ASU-R0_met.fits;22.4101;26503.4;92.9004;0.341333
20181102215323521_ASU-R0_snap.fits;23.8826;26488.8;21.4884;0
20181102215423596_ASU-R0_snap.fits;25.1196;26453.6;21.6018;0
20181102215604118_ASU-R0_met.fits;20.7797;26493.2;51.624;0.170667
20181102215523670_ASU-R0_snap.fits;27.4405;26456.5;18.742;0
20181102215646785_ASU-R0_met.fits;23.2422;26487.3;91.7821;0.341333
20181102215623745_ASU-R0_snap.fits;18.1046;26449.2;24.9314;0
20181102215802390_ASU-R0_met.fits;19.2281;26499;38.4804;0.170667
20181102215723820_ASU-R0_snap.fits;23.0531;26504.9;15.8133;0
20181102215842838_ASU-R0_met.fits;26.3521;26482.9;79.5885;0.170667
20181102215823894_ASU-R0_snap.fits;22.8069;26460.9;17.5201;0
20181102215923969_ASU-R0_snap.fits;28.3266;26531.2;18.4187;0
20181102220028993_ASU-R0_met.fits;21.3407;26510.7;67.018;0.341333
