# file name; noise; peak f.; mag.; duration
20181102100030358_ASU-R0_snap.fits;24.2621;26519.5;17.4688;0
20181102100130433_ASU-R0_snap.fits;24.7135;26449.2;17.293;0
20181102100228460_ASU-R0_met.fits;21.7191;26491.7;48.823;0.170667
20181102100245526_ASU-R0_met.fits;30.1866;26500.5;161.252;2.38933
20181102100230508_ASU-R0_snap.fits;22.6384;26490.2;19.5331;0
20181102100330582_ASU-R0_snap.fits;24.026;26460.9;16.7563;0
20181102100430657_ASU-R0_snap.fits;26.722;26506.3;20.0903;0
20181102100556161_ASU-R0_met.fits;18.7906;26499;41.0592;0.170667
20181102100530732_ASU-R0_snap.fits;23.1979;26494.6;16.4327;0
20181102100630806_ASU-R0_snap.fits;19.6134;26487.3;17.1366;0
20181102100730881_ASU-R0_snap.fits;17.0944;26475.6;15.088;0
20181102100902017_ASU-R0_met.fits;19.0238;26510.7;53.1504;0.341333
20181102100928129_ASU-R0_met.fits;20.1538;26488.8;83.5786;0.341333
20181102100830956_ASU-R0_snap.fits;16.9632;26518.1;17.9352;0
20181102101011649_ASU-R0_met.fits;17.4813;26516.6;53.5878;0.853333
20181102100931030_ASU-R0_snap.fits;18.3665;26493.2;19.9593;0
20181102101031105_ASU-R0_snap.fits;22.1657;26543;14.905;0
20181102101205313_ASU-R0_met.fits;23.5225;26493.2;126.27;0.512
20181102101212310_ASU-R0_met.fits;21.5128;26510.7;45.0171;0.170667
20181102101131180_ASU-R0_snap.fits;22.38;26540;17.1554;0
20181102101255318_ASU-R0_met.fits;19.1412;26463.9;40.2476;0.170667
20181102101302145_ASU-R0_met.fits;18.1632;26509.3;55.0577;0.853333
20181102101231254_ASU-R0_snap.fits;21.2362;26449.2;19.4104;0
20181102101331329_ASU-R0_snap.fits;19.2692;26512.2;14.1467;0
20181102101434305_ASU-R0_met.fits;20.4344;26497.6;56.985;0.170667
20181102101431404_ASU-R0_snap.fits;21.909;26458;19.2474;0
20181102101600492_ASU-R0_met.fits;22.358;26512.2;64.266;0.341333
20181102101531478_ASU-R0_snap.fits;18.7714;26535.6;15.0535;0
20181102101631553_ASU-R0_snap.fits;18.2193;26485.8;17.7704;0
20181102101827777_ASU-R0_met.fits;18.0194;26516.6;74.0168;0.170667
20181102101731628_ASU-R0_snap.fits;19.3522;26541.5;15.8094;0
20181102101831702_ASU-R0_snap.fits;22.3209;26485.8;18.8738;0
20181102101953964_ASU-R0_met.fits;21.4549;26541.5;46.6229;0.170667
20181102101931777_ASU-R0_snap.fits;21.5343;26472.7;15.8576;0
20181102102126977_ASU-R0_met.fits;18.6602;26503.4;79.9227;0.341333
20181102102031852_ASU-R0_snap.fits;23.8337;26481.4;18.417;0
20181102102131926_ASU-R0_snap.fits;19.4497;26516.6;19.2641;0
20181102102250433_ASU-R0_met.fits;18.0403;26494.6;36.7754;0.170667
20181102102232001_ASU-R0_snap.fits;20.1274;26459.5;19.6144;0
20181102102345046_ASU-R0_met.fits;22.3776;26510.7;321.487;0.341333
20181102102332076_ASU-R0_snap.fits;20.8824;26512.2;21.8109;0
20181102102432150_ASU-R0_snap.fits;21.7183;26491.7;17.2883;0
20181102102535809_ASU-R0_met.fits;21.6383;26500.5;50.2142;0.853333
20181102102532225_ASU-R0_snap.fits;18.6609;26452.1;16.5686;0
20181102102632300_ASU-R0_snap.fits;23.4276;26471.2;16.4625;0
20181102102737324_ASU-R0_met.fits;20.5194;26491.7;69.7249;0.341333
20181102102732374_ASU-R0_snap.fits;20.9733;26458;20.6609;0
20181102102849516_ASU-R0_met.fits;20.0147;26490.2;46.1423;0.170667
20181102102832449_ASU-R0_snap.fits;22.1326;26468.3;19.6266;0
20181102102932524_ASU-R0_snap.fits;18.9708;26484.4;14.6408;0
20181102103048300_ASU-R0_met.fits;24.5901;26515.1;62.345;0.170667
20181102103032598_ASU-R0_snap.fits;23.5667;26538.6;14.6881;0
20181102103132673_ASU-R0_snap.fits;22.7447;26519.5;19.6024;0
20181102103239574_ASU-R0_met.fits;23.2453;26459.5;254.453;0.341333
20181102103304150_ASU-R0_met.fits;20.0373;26496.1;44.4431;0.170667
20181102103232748_ASU-R0_snap.fits;20.3052;26543;16.9289;0
20181102103408833_ASU-R0_met.fits;20.2519;26499;40.6725;0.341333
20181102103332822_ASU-R0_snap.fits;22.2962;26482.9;21.5194;0
20181102103432897_ASU-R0_snap.fits;19.8858;26456.5;19.6065;0
20181102103532972_ASU-R0_snap.fits;19.7412;26485.8;22.2503;0
20181102103633046_ASU-R0_snap.fits;21.1216;26518.1;19.508;0
20181102103813228_ASU-R0_met.fits;18.2742;26540;66.6277;0.170667
20181102103733121_ASU-R0_snap.fits;26.8925;26518.1;16.9429;0
20181102103835073_ASU-R0_met.fits;24.2891;26491.7;91.943;0.341333
20181102103833196_ASU-R0_snap.fits;24.0496;26475.6;13.3807;0
20181102103957164_ASU-R0_met.fits;22.8671;26526.9;66.2665;0.170667
20181102104006550_ASU-R0_met.fits;19.4707;26519.5;53.0914;0.341333
20181102103933270_ASU-R0_snap.fits;22.3374;26450.7;17.2431;0
20181102104033345_ASU-R0_snap.fits;21.6492;26449.2;17.8897;0
20181102104204822_ASU-R0_met.fits;18.4028;26497.6;41.4801;0.682667
20181102104133420_ASU-R0_snap.fits;20.5395;26497.6;17.1526;0
20181102104233494_ASU-R0_snap.fits;21.1719;26529.8;19.0611;0
20181102104352513_ASU-R0_met.fits;23.8013;26502;54.6505;0.170667
20181102104422380_ASU-R0_met.fits;17.57;26500.5;39.8878;0.170667
20181102104333569_ASU-R0_snap.fits;19.1625;26516.6;17.0324;0
20181102104452076_ASU-R0_met.fits;20.2281;26525.4;90.3612;0.341333
20181102104433644_ASU-R0_snap.fits;16.1967;26487.3;19.1068;0
20181102104615532_ASU-R0_met.fits;19.5558;26496.1;179.676;0.682667
20181102104533718_ASU-R0_snap.fits;24.5137;26484.4;17.4904;0
20181102104633793_ASU-R0_snap.fits;18.9289;26521;13.7278;0
20181102104821825_ASU-R0_met.fits;19.4449;26465.3;72.5966;0.170667
20181102104733868_ASU-R0_snap.fits;24.8049;26519.5;23.5657;0
20181102104927873_ASU-R0_met.fits;21.9474;26531.2;50.1198;0.170667
20181102104833942_ASU-R0_snap.fits;22.6981;26471.2;21.462;0
20181102104959617_ASU-R0_met.fits;19.8477;26502;48.1001;0.170667
20181102104934017_ASU-R0_snap.fits;26.0028;26500.5;19.6796;0
20181102105034092_ASU-R0_snap.fits;22.6972;26496.1;15.0238;0
20181102105134166_ASU-R0_snap.fits;18.9977;26515.1;14.9631;0
20181102105234241_ASU-R0_snap.fits;19.8468;26500.5;16.2129;0
20181102105334316_ASU-R0_snap.fits;16.1003;26478.5;15.4924;0
20181102105505964_ASU-R0_met.fits;20.3654;26504.9;50.2595;1.024
20181102105434390_ASU-R0_snap.fits;15.4677;26502;16.568;0
20181102105534465_ASU-R0_snap.fits;16.3738;26475.6;15.9216;0
20181102105639148_ASU-R0_met.fits;18.5134;26547.4;72.0685;0.170667
20181102105714646_ASU-R0_met.fits;20.1297;26507.8;48.3395;0.341333
20181102105634540_ASU-R0_snap.fits;15.9019;26522.5;15.9252;0
20181102105734614_ASU-R0_snap.fits;19.1818;26503.4;14.43;0
20181102105834689_ASU-R0_snap.fits;20.0456;26462.4;16.5198;0
20181102110015894_ASU-R0_met.fits;18.0651;26488.8;36.5807;0.170667
20181102110022550_ASU-R0_met.fits;16.843;26506.3;38.3027;0.170667
20181102105934764_ASU-R0_snap.fits;17.1472;26525.4;15.8782;0
