# file name; noise; peak f.; mag.; duration
20170803064651345_ZVPP-R6_met.fits;21.9617;26535.6;130.456;1.87733
20170803064915558_ZVPP-R6_met.fits;19.8938;26504.9;44.5295;0.853333
20170803064936721_ZVPP-R6_met.fits;18.827;26518.1;51.8015;0.170667
20170803065453649_ZVPP-R6_met.fits;20.1516;26503.4;233.901;0.341333
20170803070042150_ZVPP-R6_snap.fits;21.4938;26537.1;19.1607;0
20170803070206460_ZVPP-R6_met.fits;25.7408;26482.9;66.0154;0.170667
20170803070142225_ZVPP-R6_snap.fits;18.8706;26512.2;17.8487;0
20170803070326332_ZVPP-R6_met.fits;19.9011;26509.3;64.5094;0.170667
20170803070242300_ZVPP-R6_snap.fits;22.3031;26506.3;17.0874;0
20170803070342374_ZVPP-R6_snap.fits;15.7037;26465.3;17.7801;0
20170803070442449_ZVPP-R6_snap.fits;19.6288;26529.8;18.5811;0
20170803070542524_ZVPP-R6_snap.fits;17.938;26532.7;15.5209;0
20170803070706150_ZVPP-R6_met.fits;19.1715;26502;55.4618;0.341333
20170803070722876_ZVPP-R6_met.fits;21.1576;26506.3;115.936;0.170667
20170803070642598_ZVPP-R6_snap.fits;21.4783;26452.1;18.5803;0
20170803070821585_ZVPP-R6_met.fits;23.1292;26474.1;49.7646;0.170667
20170803070742673_ZVPP-R6_snap.fits;18.9692;26503.4;14.767;0
20170803070842748_ZVPP-R6_snap.fits;24.043;26537.1;22.3501;0
20170803070942822_ZVPP-R6_snap.fits;23.4307;26526.9;20.9334;0
20170803071042897_ZVPP-R6_snap.fits;21.2186;26528.3;15.6032;0
20170803071142972_ZVPP-R6_snap.fits;21.2702;26482.9;13.8414;0
20170803071243046_ZVPP-R6_snap.fits;22.2712;26500.5;20.5171;0
20170803071343121_ZVPP-R6_snap.fits;18.3174;26516.6;18.0504;0
20170803071443196_ZVPP-R6_snap.fits;18.9726;26535.6;18.4606;0
20170803071543270_ZVPP-R6_snap.fits;18.9955;26455.1;20.1681;0
20170803071643345_ZVPP-R6_snap.fits;22.5213;26481.4;18.8634;0
20170803071743420_ZVPP-R6_snap.fits;19.8368;26543;18.7219;0
20170803071847420_ZVPP-R6_met.fits;21.6953;26512.2;86.5394;6.48533
20170803071906705_ZVPP-R6_met.fits;20.9923;26490.2;60.4162;0.170667
20170803071843494_ZVPP-R6_snap.fits;16.731;26531.2;20.3772;0
20170803071943569_ZVPP-R6_snap.fits;21.2995;26541.5;19.955;0
20170803072043644_ZVPP-R6_snap.fits;23.4812;26541.5;19.7147;0
20170803072143718_ZVPP-R6_snap.fits;22.0799;26458;14.5571;0
20170803072332433_ZVPP-R6_met.fits;22.8662;26468.3;67.3782;0.341333
20170803072243793_ZVPP-R6_snap.fits;24.9995;26513.7;22.0433;0
20170803072343868_ZVPP-R6_snap.fits;22.663;26497.6;19.6915;0
20170803072443942_ZVPP-R6_snap.fits;19.1896;26502;13.2585;0
20170803072544017_ZVPP-R6_snap.fits;19.6503;26477.1;12.5781;0
20170803072701158_ZVPP-R6_met.fits;19.9837;26515.1;56.6407;0.341333
20170803072729830_ZVPP-R6_met.fits;20.1097;26516.6;52.5026;0.170667
20170803072644092_ZVPP-R6_snap.fits;21.9291;26509.3;15.2992;0
20170803072743996_ZVPP-R6_met.fits;22.433;26504.9;253.574;0.341333
20170803072744166_ZVPP-R6_snap.fits;22.4495;26504.9;17.2826;0
20170803072844241_ZVPP-R6_snap.fits;22.6306;26522.5;19.5819;0
20170803072957286_ZVPP-R6_met.fits;18.9448;26526.9;41.9247;0.341333
20170803073036881_ZVPP-R6_met.fits;23.3414;26488.8;47.8848;0.170667
20170803072944316_ZVPP-R6_snap.fits;24.7799;26465.3;19.3219;0
20170803073128593_ZVPP-R6_met.fits;21.1143;26484.4;44.1519;0.170667
20170803073133201_ZVPP-R6_met.fits;25.8092;26513.7;81.0529;0.170667
20170803073044390_ZVPP-R6_snap.fits;22.1744;26497.6;16.4584;0
20170803073218598_ZVPP-R6_met.fits;20.5914;26459.5;261.111;0.341333
20170803073144465_ZVPP-R6_snap.fits;18.9928;26504.9;20.4103;0
20170803073244198_ZVPP-R6_met.fits;21.8824;26506.3;44.5684;0.341333
20170803073244540_ZVPP-R6_snap.fits;21.5044;26507.8;21.5495;0
20170803073344614_ZVPP-R6_snap.fits;20.6163;26500.5;13.0874;0
20170803073444689_ZVPP-R6_snap.fits;19.6667;26449.2;17.434;0
20170803073540668_ZVPP-R6_met.fits;19.5016;26515.1;51.3223;0.341333
20170803073616508_ZVPP-R6_met.fits;21.1139;26507.8;156.779;0.341333
20170803073544764_ZVPP-R6_snap.fits;25.6436;26471.2;20.8489;0
20170803073654225_ZVPP-R6_met.fits;18.0561;26491.7;38.8045;0.341333
20170803073644838_ZVPP-R6_snap.fits;19.5498;26458;14.7808;0
20170803073744913_ZVPP-R6_snap.fits;21.3322;26458;21.0555;0
20170803073844988_ZVPP-R6_snap.fits;19.0977;26543;19.2764;0
20170803074015612_ZVPP-R6_met.fits;19.3725;26504.9;43.6481;0.341333
20170803073945062_ZVPP-R6_snap.fits;20.2256;26534.2;17.6281;0
20170803074128657_ZVPP-R6_met.fits;21.5681;26504.9;135.959;0.341333
20170803074045137_ZVPP-R6_snap.fits;21.1905;26516.6;16.6623;0
20170803074145212_ZVPP-R6_snap.fits;23.1549;26503.4;19.3499;0
20170803074245286_ZVPP-R6_snap.fits;18.2663;26526.9;19.2235;0
20170803074342630_ZVPP-R6_met.fits;19.4345;26506.3;107.24;0.853333
20170803074345361_ZVPP-R6_snap.fits;23.1899;26450.7;18.3887;0
20170803074445436_ZVPP-R6_snap.fits;18.8284;26482.9;18.2525;0
20170803074545510_ZVPP-R6_snap.fits;20.3379;26500.5;20.7682;0
20170803074645585_ZVPP-R6_snap.fits;18.8491;26478.5;24.5382;0
20170803074745660_ZVPP-R6_snap.fits;18.8638;26547.4;14.5653;0
20170803074845734_ZVPP-R6_snap.fits;25.9626;26488.8;22.2176;0
20170803074945809_ZVPP-R6_snap.fits;20.692;26474.1;17.7664;0
20170803075045884_ZVPP-R6_snap.fits;21.4521;26547.4;19.3114;0
20170803075145958_ZVPP-R6_snap.fits;17.5284;26537.1;17.6825;0
20170803075246033_ZVPP-R6_snap.fits;22.8894;26488.8;18.7476;0
20170803075346108_ZVPP-R6_snap.fits;20.6742;26484.4;24.8447;0
20170803075446182_ZVPP-R6_snap.fits;20.8662;26480;17.0399;0
20170803075546257_ZVPP-R6_snap.fits;20.7315;26460.9;12.6248;0
20170803075646332_ZVPP-R6_snap.fits;22.2597;26455.1;17.0529;0
20170803075746406_ZVPP-R6_snap.fits;20.0496;26494.6;9.80512;0
20170803075846481_ZVPP-R6_snap.fits;22.6381;26456.5;16.3583;0
20170803075946556_ZVPP-R6_snap.fits;20.73;26500.5;16.6383;0
