# file name; noise; peak f.; mag.; duration
20170803184823164_ZVPP-R6_met.fits;19.1051;26515.1;38.3298;0.170667
20170803185038502_ZVPP-R6_met.fits;20.2533;26532.7;41.2038;0.170667
20170803185743633_ZVPP-R6_met.fits;19.3505;26509.3;77.4835;0.341333
20170803190035836_ZVPP-R6_snap.fits;22.3735;26487.3;26.7238;0
20170803190135910_ZVPP-R6_snap.fits;24.4982;26521;25.7157;0
20170803190245884_ZVPP-R6_met.fits;23.953;26522.5;218.988;0.512
20170803190235985_ZVPP-R6_snap.fits;19.3416;26521;22.5794;0
20170803190336060_ZVPP-R6_snap.fits;24.631;26460.9;19.2405;0
20170803190523580_ZVPP-R6_met.fits;17.8206;26526.9;56.1809;0.170667
20170803190436134_ZVPP-R6_snap.fits;22.6287;26481.4;17.4162;0
20170803190536209_ZVPP-R6_snap.fits;24.9896;26449.2;21.8501;0
20170803190636284_ZVPP-R6_snap.fits;25.9371;26453.6;20.0562;0
20170803190736358_ZVPP-R6_snap.fits;27.2189;26493.2;20.1502;0
20170803190852476_ZVPP-R6_met.fits;22.2863;26522.5;72.3672;0.170667
20170803190836433_ZVPP-R6_snap.fits;24.0793;26458;18.0615;0
20170803190936508_ZVPP-R6_snap.fits;22.9796;26500.5;19.7244;0
20170803191036582_ZVPP-R6_snap.fits;26.796;26468.3;19.3841;0
20170803191136657_ZVPP-R6_snap.fits;22.2179;26477.1;22.7304;0
20170803191236732_ZVPP-R6_snap.fits;21.5551;26512.2;20.5894;0
20170803191336806_ZVPP-R6_snap.fits;22.9569;26493.2;19.7867;0
20170803191436881_ZVPP-R6_snap.fits;21.0301;26460.9;13.1967;0
20170803191536956_ZVPP-R6_snap.fits;20.6802;26525.4;24.9201;0
20170803191637030_ZVPP-R6_snap.fits;26.0677;26488.8;23.3929;0
20170803191737105_ZVPP-R6_snap.fits;21.8068;26453.6;22.3963;0
20170803191837180_ZVPP-R6_snap.fits;16.7152;26488.8;20.5606;0
20170803191937254_ZVPP-R6_snap.fits;21.7269;26471.2;17.0418;0
20170803192037329_ZVPP-R6_snap.fits;21.4735;26458;18.0567;0
20170803192137404_ZVPP-R6_snap.fits;20.4294;26462.4;17.7243;0
20170803192237478_ZVPP-R6_snap.fits;20.2386;26462.4;18.5025;0
20170803192337553_ZVPP-R6_snap.fits;21.3991;26547.4;22.0689;0
20170803192437628_ZVPP-R6_snap.fits;24.1729;26532.7;15.8629;0
20170803192537702_ZVPP-R6_snap.fits;21.9067;26490.2;17.9672;0
20170803192645286_ZVPP-R6_met.fits;18.1542;26522.5;81.4329;0.341333
20170803192637777_ZVPP-R6_snap.fits;25.236;26544.4;14.0116;0
20170803192737852_ZVPP-R6_snap.fits;18.6003;26504.9;22.5849;0
20170803192855846_ZVPP-R6_met.fits;19.5321;26503.4;141.193;0.170667
20170803192902502_ZVPP-R6_met.fits;22.6539;26509.3;48.22;0.170667
20170803192837926_ZVPP-R6_snap.fits;28.8876;26474.1;18.5443;0
20170803193012476_ZVPP-R6_met.fits;23.3169;26510.7;48.2497;0.170667
20170803192938001_ZVPP-R6_snap.fits;23.8213;26537.1;17.3335;0
20170803193127398_ZVPP-R6_met.fits;22.1217;26540;62.5696;0.341333
20170803193038076_ZVPP-R6_snap.fits;27.7031;26535.6;22.9239;0
20170803193138150_ZVPP-R6_snap.fits;20.1758;26521;21.6158;0
20170803193321574_ZVPP-R6_met.fits;23.3274;26503.4;145.484;1.70667
20170803193238225_ZVPP-R6_snap.fits;22.2573;26500.5;16.4195;0
20170803193338300_ZVPP-R6_snap.fits;22.6911;26507.8;23.0984;0
20170803193444518_ZVPP-R6_met.fits;22.7388;26475.6;55.2233;0.341333
20170803193438374_ZVPP-R6_snap.fits;24.971;26531.2;25.1295;0
20170803193538449_ZVPP-R6_snap.fits;23.8925;26484.4;18.2155;0
20170803193638524_ZVPP-R6_snap.fits;23.5225;26525.4;18.207;0
20170803193747985_ZVPP-R6_met.fits;21.0062;26482.9;50.1806;0.512
20170803193827921_ZVPP-R6_met.fits;20.4118;26521;123.151;0.341333
20170803193738598_ZVPP-R6_snap.fits;22.9666;26526.9;19.3788;0
20170803193838673_ZVPP-R6_snap.fits;21.3015;26493.2;16.2841;0
20170803193938748_ZVPP-R6_snap.fits;21.5524;26491.7;22.8668;0
20170803194038822_ZVPP-R6_snap.fits;20.5766;26468.3;16.2687;0
20170803194138897_ZVPP-R6_snap.fits;20.9639;26482.9;18.8222;0
20170803194238972_ZVPP-R6_snap.fits;21.3454;26509.3;17.2516;0
20170803194339046_ZVPP-R6_snap.fits;21.7193;26543;21.4427;0
20170803194439121_ZVPP-R6_snap.fits;22.5553;26518.1;26.3733;0
20170803194539196_ZVPP-R6_snap.fits;23.1151;26474.1;24.5264;0
20170803194639270_ZVPP-R6_snap.fits;24.4645;26471.2;13.3913;0
20170803194739345_ZVPP-R6_snap.fits;25.1679;26485.8;19.1932;0
20170803194839420_ZVPP-R6_snap.fits;21.2136;26545.9;18.6437;0
20170803194939494_ZVPP-R6_snap.fits;22.0948;26496.1;18.3371;0
20170803195039569_ZVPP-R6_snap.fits;18.5204;26523.9;18.3365;0
20170803195139644_ZVPP-R6_snap.fits;18.9689;26494.6;16.0356;0
20170803195239718_ZVPP-R6_snap.fits;20.2123;26469.7;21.5449;0
20170803195339793_ZVPP-R6_snap.fits;22.3001;26540;14.9545;0
20170803195439868_ZVPP-R6_snap.fits;19.7468;26456.5;20.8553;0
20170803195539942_ZVPP-R6_snap.fits;20.5091;26529.8;14.1982;0
20170803195640017_ZVPP-R6_snap.fits;20.9081;26543;25.3192;0
20170803195740092_ZVPP-R6_snap.fits;22.7432;26522.5;20.3984;0
20170803195840166_ZVPP-R6_snap.fits;20.7177;26490.2;20.3388;0
20170803195940241_ZVPP-R6_snap.fits;19.1929;26515.1;24.0672;0
