# file name; noise; peak f.; mag.; duration
20170803075100049_ZVPP-R6_met.fits;22.9104;26516.6;47.9077;0.170667
20170803075357030_ZVPP-R6_met.fits;21.2059;26449.2;95.5089;0.341333
20170803075420412_ZVPP-R6_met.fits;24.6321;26516.6;77.4027;0.341333
20170803075814566_ZVPP-R6_met.fits;17.852;26544.4;40.1882;0.170667
20170803080138684_ZVPP-R6_met.fits;21.6591;26507.8;57.3047;0.341333
20170803080046630_ZVPP-R6_snap.fits;23.1379;26458;19.3183;0
20170803080146705_ZVPP-R6_snap.fits;18.4671;26543;19.0484;0
20170803080316817_ZVPP-R6_met.fits;17.8931;26502;92.6476;0.341333
20170803080246780_ZVPP-R6_snap.fits;21.4648;26449.2;20.0092;0
20170803080346854_ZVPP-R6_snap.fits;21.2011;26519.5;20.6739;0
20170803080446929_ZVPP-R6_snap.fits;19.5559;26502;18.8666;0
20170803080547004_ZVPP-R6_snap.fits;22.2568;26459.5;14.7686;0
20170803080647078_ZVPP-R6_snap.fits;21.351;26535.6;14.6934;0
20170803080747153_ZVPP-R6_snap.fits;22.043;26521;19.6097;0
20170803080847228_ZVPP-R6_snap.fits;21.768;26523.9;14.2447;0
20170803080947302_ZVPP-R6_snap.fits;18.8127;26487.3;17.4675;0
20170803081047377_ZVPP-R6_snap.fits;19.9713;26458;19.2533;0
20170803081147452_ZVPP-R6_snap.fits;20.0322;26510.7;14.8142;0
20170803081247526_ZVPP-R6_snap.fits;19.8153;26490.2;17.1272;0
20170803081356646_ZVPP-R6_met.fits;20.377;26521;59.9867;1.19467
20170803081347601_ZVPP-R6_snap.fits;17.9022;26478.5;19.8221;0
20170803081447676_ZVPP-R6_snap.fits;21.0503;26469.7;17.8592;0
20170803081547750_ZVPP-R6_snap.fits;19.6806;26547.4;21.4584;0
20170803081704038_ZVPP-R6_met.fits;20.8999;26512.2;59.2389;0.682667
20170803081647825_ZVPP-R6_snap.fits;22.7566;26525.4;19.5129;0
20170803081747900_ZVPP-R6_snap.fits;24.0215;26499;20.2153;0
20170803081847974_ZVPP-R6_snap.fits;20.1588;26515.1;16.9943;0
20170803081948049_ZVPP-R6_snap.fits;19.0635;26531.2;13.5432;0
20170803082048124_ZVPP-R6_snap.fits;15.0102;26525.4;14.7609;0
20170803082201681_ZVPP-R6_met.fits;21.8344;26507.8;270.799;0.341333
20170803082148198_ZVPP-R6_snap.fits;18.8045;26475.6;16.8933;0
20170803082327356_ZVPP-R6_met.fits;20.2278;26512.2;109.989;0.341333
20170803082248273_ZVPP-R6_snap.fits;20.2239;26506.3;20.3276;0
20170803082348348_ZVPP-R6_snap.fits;20.7137;26499;17.3261;0
20170803082448422_ZVPP-R6_snap.fits;16.8652;26478.5;16.102;0
20170803082548497_ZVPP-R6_snap.fits;17.5795;26519.5;15.5271;0
20170803082718438_ZVPP-R6_met.fits;18.3273;26510.7;48.2798;0.170667
20170803082648572_ZVPP-R6_snap.fits;20.1127;26496.1;23.8912;0
20170803082748646_ZVPP-R6_snap.fits;20.0741;26481.4;15.3555;0
20170803082848721_ZVPP-R6_snap.fits;21.6075;26472.7;20.7338;0
20170803082948796_ZVPP-R6_snap.fits;22.6492;26537.1;18.1284;0
20170803083048870_ZVPP-R6_snap.fits;19.8851;26503.4;16.9763;0
20170803083148945_ZVPP-R6_snap.fits;22.7815;26490.2;14.3248;0
20170803083307452_ZVPP-R6_met.fits;20.0058;26543;46.5358;0.512
20170803083326737_ZVPP-R6_met.fits;22.7149;26540;61.5581;1.36533
20170803083249020_ZVPP-R6_snap.fits;18.8182;26465.3;17.604;0
20170803083349094_ZVPP-R6_snap.fits;21.0201;26507.8;20.3531;0
20170803083449169_ZVPP-R6_snap.fits;21.4254;26474.1;17.5975;0
20170803083610748_ZVPP-R6_met.fits;18.9448;26518.1;44.4933;0.682667
20170803083549244_ZVPP-R6_snap.fits;19.1694;26545.9;20.3009;0
20170803083649318_ZVPP-R6_snap.fits;20.3122;26507.8;16.7792;0
20170803083749393_ZVPP-R6_snap.fits;21.1179;26493.2;15.7706;0
20170803083938108_ZVPP-R6_met.fits;21.3775;26525.4;42.9284;0.170667
20170803083849468_ZVPP-R6_snap.fits;19.6506;26512.2;20.1144;0
20170803084023505_ZVPP-R6_met.fits;18.526;26529.8;78.4391;0.682667
20170803083949542_ZVPP-R6_snap.fits;20.3379;26499;16.4098;0
20170803084049617_ZVPP-R6_snap.fits;23.8789;26506.3;16.9859;0
20170803084241916_ZVPP-R6_met.fits;19.2017;26537.1;43.2824;0.170667
20170803084149692_ZVPP-R6_snap.fits;23.4646;26478.5;20.7623;0
20170803084249766_ZVPP-R6_snap.fits;26.0068;26535.6;15.6564;0
20170803084349841_ZVPP-R6_snap.fits;19.892;26463.9;20.327;0
20170803084449916_ZVPP-R6_snap.fits;16.1817;26497.6;16.7905;0
20170803084549990_ZVPP-R6_snap.fits;20.2528;26545.9;22.5244;0
20170803084650065_ZVPP-R6_snap.fits;19.8705;26490.2;17.8805;0
20170803084750140_ZVPP-R6_snap.fits;20.631;26452.1;19.53;0
20170803084850214_ZVPP-R6_snap.fits;22.2673;26540;19.7782;0
20170803084950289_ZVPP-R6_snap.fits;21.8723;26544.4;15.0513;0
20170803085050364_ZVPP-R6_snap.fits;19.8896;26500.5;17.2818;0
20170803085150438_ZVPP-R6_snap.fits;22.5301;26463.9;19.5322;0
20170803085250513_ZVPP-R6_snap.fits;19.9025;26466.8;15.1851;0
20170803085350588_ZVPP-R6_snap.fits;19.545;26472.7;18.6446;0
20170803085450662_ZVPP-R6_snap.fits;24.5816;26499;20.8081;0
20170803085550737_ZVPP-R6_snap.fits;21.1063;26519.5;16.9969;0
20170803085650812_ZVPP-R6_snap.fits;21.0901;26506.3;21.4982;0
20170803085750886_ZVPP-R6_snap.fits;24.3394;26504.9;20.1806;0
20170803085850961_ZVPP-R6_snap.fits;19.0944;26471.2;20.0008;0
20170803085951036_ZVPP-R6_snap.fits;21.5176;26510.7;19.9649;0
