# file name; noise; peak f.; mag.; duration
20170803044859089_ZVPP-R6_met.fits;19.349;26465.3;40.4551;2.048
20170803044903868_ZVPP-R6_met.fits;19.1854;26469.7;44.7975;0.853333
20170803044907793_ZVPP-R6_met.fits;20.6934;26472.7;63.7911;0.341333
20170803045012476_ZVPP-R6_met.fits;20.332;26481.4;40.8865;0.170667
20170803045223036_ZVPP-R6_met.fits;21.2214;26515.1;140.439;0.341333
20170803045707366_ZVPP-R6_met.fits;16.9753;26472.7;38.052;0.170667
20170803045729724_ZVPP-R6_met.fits;17.0262;26499;62.5777;0.341333
20170803045817510_ZVPP-R6_met.fits;21.7273;26507.8;64.8299;0.341333
20170803050033190_ZVPP-R6_snap.fits;20.0284;26500.5;16.564;0
20170803050133265_ZVPP-R6_snap.fits;18.4657;26471.2;19.072;0
20170803050308326_ZVPP-R6_met.fits;19.3141;26478.5;57.0419;0.341333
20170803050233340_ZVPP-R6_snap.fits;17.7879;26519.5;20.1578;0
20170803050333414_ZVPP-R6_snap.fits;20.6666;26510.7;14.0818;0
20170803050433489_ZVPP-R6_snap.fits;20.784;26529.8;18.9084;0
20170803050533564_ZVPP-R6_snap.fits;19.9392;26465.3;11.8786;0
20170803050633638_ZVPP-R6_snap.fits;20.3792;26516.6;17.0368;0
20170803050733713_ZVPP-R6_snap.fits;16.3796;26531.2;18.1743;0
20170803050833788_ZVPP-R6_snap.fits;19.9629;26491.7;18.8464;0
20170803050933350_ZVPP-R6_met.fits;19.1561;26491.7;40.6885;0.341333
20170803051005606_ZVPP-R6_met.fits;19.3503;26477.1;47.3535;0.170667
20170803050933862_ZVPP-R6_snap.fits;18.089;26541.5;17.6427;0
20170803051027793_ZVPP-R6_met.fits;21.5641;26496.1;52.4056;0.853333
20170803051049980_ZVPP-R6_met.fits;20.7778;26484.4;55.6718;0.170667
20170803051033937_ZVPP-R6_snap.fits;22.5934;26519.5;16.9223;0
20170803051134012_ZVPP-R6_snap.fits;17.7184;26488.8;15.1068;0
20170803051234086_ZVPP-R6_snap.fits;22.5158;26485.8;16.5647;0
20170803051423484_ZVPP-R6_met.fits;18.3825;26497.6;87.2265;0.341333
20170803051334161_ZVPP-R6_snap.fits;29.3826;26531.2;23.3447;0
20170803051434236_ZVPP-R6_snap.fits;22.1385;26510.7;24.0179;0
20170803051615100_ZVPP-R6_met.fits;22.0322;26468.3;52.3228;0.170667
20170803051534310_ZVPP-R6_snap.fits;20.9194;26519.5;20.2262;0
20170803051634385_ZVPP-R6_snap.fits;27.7361;26528.3;19.4996;0
20170803051811324_ZVPP-R6_met.fits;24.3711;26478.5;53.869;0.170667
20170803051734460_ZVPP-R6_snap.fits;24.2492;26544.4;16.3341;0
20170803051834534_ZVPP-R6_snap.fits;21.3992;26474.1;23.1481;0
20170803051934609_ZVPP-R6_snap.fits;26.3164;26494.6;19.3446;0
20170803052034684_ZVPP-R6_snap.fits;24.7316;26540;18.0172;0
20170803052134758_ZVPP-R6_snap.fits;20.1379;26521;16.9692;0
20170803052234833_ZVPP-R6_snap.fits;22.5198;26449.2;18.6317;0
20170803052414332_ZVPP-R6_met.fits;19.9049;26478.5;85.3917;0.341333
20170803052334908_ZVPP-R6_snap.fits;27.9397;26538.6;24.6318;0
20170803052431057_ZVPP-R6_met.fits;21.3797;26491.7;87.0075;0.853333
20170803052434982_ZVPP-R6_snap.fits;22.9125;26547.4;15.6472;0
20170803052535057_ZVPP-R6_snap.fits;17.0852;26516.6;19.3125;0
20170803052635132_ZVPP-R6_snap.fits;21.1133;26490.2;17.4202;0
20170803052812753_ZVPP-R6_met.fits;17.3988;26480;162.965;0.341333
20170803052735206_ZVPP-R6_snap.fits;20.0161;26494.6;18.0982;0
20170803052835281_ZVPP-R6_snap.fits;20.2522;26491.7;18.7781;0
20170803052935356_ZVPP-R6_snap.fits;16.0191;26509.3;18.4411;0
20170803053103420_ZVPP-R6_met.fits;16.1483;26488.8;35.9416;0.170667
20170803053035430_ZVPP-R6_snap.fits;17.5266;26493.2;20.7879;0
20170803053131750_ZVPP-R6_met.fits;20.7452;26456.5;50.0322;0.341333
20170803053135505_ZVPP-R6_snap.fits;19.2245;26485.8;18.4065;0
20170803053323025_ZVPP-R6_met.fits;22.4327;26521;65.5771;1.70667
20170803053235580_ZVPP-R6_snap.fits;20.3707;26485.8;16.9148;0
20170803053335654_ZVPP-R6_snap.fits;18.854;26523.9;20.6917;0
20170803053438289_ZVPP-R6_met.fits;18.1902;26545.9;48.0794;0.341333
20170803053435729_ZVPP-R6_snap.fits;17.9531;26510.7;21.3815;0
20170803053603793_ZVPP-R6_met.fits;21.0269;26478.5;100.609;0.170667
20170803053535804_ZVPP-R6_snap.fits;19.0148;26465.3;14.7304;0
20170803053635878_ZVPP-R6_snap.fits;22.6564;26463.9;15.6991;0
20170803053751825_ZVPP-R6_met.fits;20.0603;26477.1;60.3778;4.94933
20170803053735953_ZVPP-R6_snap.fits;21.9043;26449.2;10.4556;0
20170803053836028_ZVPP-R6_snap.fits;20.2199;26540;18.3203;0
20170803053936102_ZVPP-R6_snap.fits;18.7771;26503.4;19.5077;0
20170803054102118_ZVPP-R6_met.fits;21.2172;26507.8;46.8736;0.170667
20170803054036177_ZVPP-R6_snap.fits;23.7731;26499;19.5187;0
20170803054136252_ZVPP-R6_snap.fits;22.5579;26459.5;22.2558;0
20170803054236326_ZVPP-R6_snap.fits;22.6286;26509.3;18.5961;0
20170803054336401_ZVPP-R6_snap.fits;22.2478;26449.2;19.3006;0
20170803054436476_ZVPP-R6_snap.fits;20.1382;26499;21.6224;0
20170803054536550_ZVPP-R6_snap.fits;22.6162;26513.7;19.9033;0
20170803054636625_ZVPP-R6_snap.fits;21.6744;26531.2;16.6271;0
20170803054736700_ZVPP-R6_snap.fits;23.9249;26535.6;24.1091;0
20170803054836774_ZVPP-R6_snap.fits;20.1858;26547.4;16.6839;0
20170803054936849_ZVPP-R6_snap.fits;22.5976;26503.4;19.9754;0
20170803055036924_ZVPP-R6_snap.fits;20.2665;26502;25.0008;0
20170803055136998_ZVPP-R6_snap.fits;24.436;26504.9;15.187;0
20170803055237073_ZVPP-R6_snap.fits;22.2874;26490.2;21.7309;0
20170803055337148_ZVPP-R6_snap.fits;24.0522;26531.2;17.0182;0
20170803055437222_ZVPP-R6_snap.fits;19.58;26545.9;17.6611;0
20170803055537297_ZVPP-R6_snap.fits;22.6731;26480;20.687;0
20170803055637372_ZVPP-R6_snap.fits;21.8229;26480;18.3118;0
20170803055737446_ZVPP-R6_snap.fits;21.3689;26460.9;20.4401;0
20170803055837521_ZVPP-R6_snap.fits;23.1544;26458;20.8303;0
20170803055937596_ZVPP-R6_snap.fits;22.9399;26463.9;22.4636;0
