# file name; noise; peak f.; mag.; duration
20170803054955622_ZVPP-R6_met.fits;22.4456;26465.3;59.9714;0.170667
20170803055231953_ZVPP-R6_met.fits;22.5995;26480;49.4164;0.170667
20170803055247825_ZVPP-R6_met.fits;21.085;26471.2;53.1118;0.512
20170803055514598_ZVPP-R6_met.fits;22.4913;26472.7;71.2613;0.170667
20170803055624060_ZVPP-R6_met.fits;19.9928;26506.3;85.289;0.512
20170803055918140_ZVPP-R6_met.fits;20.0176;26484.4;59.6529;0.341333
20170803055931964_ZVPP-R6_met.fits;20.3526;26529.8;135.786;0.341333
20170803060015142_ZVPP-R6_met.fits;20.087;26485.8;61.9863;0.170667
20170803060037670_ZVPP-R6_snap.fits;21.6073;26452.1;19.655;0
20170803060137745_ZVPP-R6_snap.fits;21.621;26491.7;20.3947;0
20170803060235089_ZVPP-R6_met.fits;19.0447;26503.4;41.3563;0.170667
20170803060237820_ZVPP-R6_snap.fits;18.7219;26509.3;17.8855;0
20170803060337894_ZVPP-R6_snap.fits;18.1032;26480;19.8517;0
20170803060438822_ZVPP-R6_met.fits;18.6447;26463.9;37.485;0.170667
20170803060437969_ZVPP-R6_snap.fits;21.5492;26497.6;12.2912;0
20170803060538044_ZVPP-R6_snap.fits;21.0617;26507.8;13.8687;0
20170803060638118_ZVPP-R6_snap.fits;18.5262;26529.8;25.3476;0
20170803060741606_ZVPP-R6_met.fits;24.0021;26459.5;76.8595;0.512
20170803060738193_ZVPP-R6_snap.fits;24.678;26523.9;18.1197;0
20170803060838268_ZVPP-R6_snap.fits;14.7798;26537.1;21.5572;0
20170803060938342_ZVPP-R6_snap.fits;20.1029;26472.7;20.0295;0
20170803061038417_ZVPP-R6_met.fits;19.9786;26518.1;69.3182;0.341333
20170803061038417_ZVPP-R6_snap.fits;18.2981;26474.1;17.7746;0
20170803061138492_ZVPP-R6_snap.fits;22.3766;26481.4;18.7946;0
20170803061238566_ZVPP-R6_snap.fits;22.4589;26523.9;16.3018;0
20170803061338641_ZVPP-R6_snap.fits;20.1277;26531.2;21.5302;0
20170803061438716_ZVPP-R6_snap.fits;17.5066;26544.4;24.6266;0
20170803061538790_ZVPP-R6_snap.fits;25.2;26534.2;16.2741;0
20170803061638865_ZVPP-R6_snap.fits;21.2846;26507.8;15.4293;0
20170803061738940_ZVPP-R6_snap.fits;19.2867;26490.2;16.9406;0
20170803061839014_ZVPP-R6_snap.fits;19.3592;26507.8;17.765;0
20170803061939089_ZVPP-R6_snap.fits;17.9346;26463.9;11.4341;0
20170803062039164_ZVPP-R6_snap.fits;19.7971;26475.6;21.3102;0
20170803062139238_ZVPP-R6_snap.fits;17.8629;26515.1;18.6132;0
20170803062239313_ZVPP-R6_snap.fits;21.5562;26480;14.5882;0
20170803062339388_ZVPP-R6_snap.fits;21.8235;26449.2;20.684;0
20170803062519910_ZVPP-R6_met.fits;16.0054;26488.8;44.0306;0.341333
20170803062439462_ZVPP-R6_snap.fits;18.2047;26506.3;16.5659;0
20170803062539537_ZVPP-R6_snap.fits;14.1689;26460.9;15.9268;0
20170803062639612_ZVPP-R6_snap.fits;21.2608;26469.7;18.4081;0
20170803062739686_ZVPP-R6_snap.fits;21.98;26519.5;18.161;0
20170803062839761_ZVPP-R6_snap.fits;21.0435;26515.1;13.4684;0
20170803062941884_ZVPP-R6_met.fits;19.1561;26485.8;43.969;0.341333
20170803062939836_ZVPP-R6_snap.fits;17.2381;26510.7;15.6014;0
20170803063039910_ZVPP-R6_snap.fits;20.6356;26450.7;19.7663;0
20170803063157222_ZVPP-R6_met.fits;25.3322;26500.5;87.5833;2.38933
20170803063139985_ZVPP-R6_snap.fits;16.7885;26480;23.2936;0
20170803063240060_ZVPP-R6_snap.fits;18.6299;26518.1;15.3481;0
20170803063341500_ZVPP-R6_met.fits;17.9213;26462.4;48.3164;0.170667
20170803063340134_ZVPP-R6_snap.fits;21.7885;26463.9;12.1383;0
20170803063443281_ZVPP-R6_met.fits;20.4996;26502;71.5904;0.512
20170803063440209_ZVPP-R6_snap.fits;23.2641;26535.6;21.4925;0
20170803063540284_ZVPP-R6_snap.fits;19.0534;26547.4;17.7179;0
20170803063640358_ZVPP-R6_snap.fits;20.4189;26450.7;22.8338;0
20170803063819686_ZVPP-R6_met.fits;24.0894;26522.5;51.5854;0.341333
20170803063740433_ZVPP-R6_snap.fits;19.4434;26459.5;18.7186;0
20170803063840508_ZVPP-R6_snap.fits;17.6167;26532.7;16.0134;0
20170803063940582_ZVPP-R6_snap.fits;19.297;26544.4;19.6744;0
20170803064040657_ZVPP-R6_snap.fits;19.2314;26480;22.4137;0
20170803064135953_ZVPP-R6_met.fits;19.2314;26478.5;39.6538;0.170667
20170803064151996_ZVPP-R6_met.fits;19.3086;26529.8;59.1896;2.21867
20170803064140732_ZVPP-R6_snap.fits;19.4793;26503.4;22.5122;0
20170803064240806_ZVPP-R6_snap.fits;17.0079;26535.6;18.8892;0
20170803064340881_ZVPP-R6_snap.fits;18.1865;26543;16.4094;0
20170803064440956_ZVPP-R6_snap.fits;21.8473;26452.1;20.772;0
20170803064541030_ZVPP-R6_snap.fits;21.8182;26513.7;18.6132;0
20170803064641105_ZVPP-R6_snap.fits;19.5417;26482.9;17.0141;0
20170803064741180_ZVPP-R6_snap.fits;15.2254;26535.6;20.3784;0
20170803064841254_ZVPP-R6_snap.fits;19.9678;26503.4;51.8015;0
20170803064941329_ZVPP-R6_snap.fits;18.7839;26466.8;18.8076;0
20170803065041404_ZVPP-R6_snap.fits;18.0604;26526.9;19.5353;0
20170803065141478_ZVPP-R6_snap.fits;19.0351;26503.4;13.6626;0
20170803065241553_ZVPP-R6_snap.fits;21.958;26462.4;18.7235;0
20170803065341628_ZVPP-R6_snap.fits;19.4011;26537.1;18.5458;0
20170803065441702_ZVPP-R6_snap.fits;20.4919;26509.3;20.7437;0
20170803065541777_ZVPP-R6_snap.fits;17.4437;26499;15.1249;0
20170803065641852_ZVPP-R6_snap.fits;20.8644;26455.1;13.0055;0
20170803065741926_ZVPP-R6_snap.fits;18.7819;26491.7;21.6092;0
20170803065842001_ZVPP-R6_snap.fits;19.419;26509.3;21.9274;0
20170803065942076_ZVPP-R6_snap.fits;16.149;26525.4;15.3836;0
