# file name; noise; peak f.; mag.; duration
20170803084641020_ZVPP-R6_met.fits;20.6495;26512.2;278.791;0.341333
20170803085155729_ZVPP-R6_met.fits;18.7337;26547.4;87.7079;0.170667
20170803085402022_ZVPP-R6_met.fits;23.1612;26519.5;52.6661;0.341333
20170803085610876_ZVPP-R6_met.fits;19.4696;26510.7;57.5858;0.341333
20170803090051110_ZVPP-R6_snap.fits;21.4884;26466.8;16.256;0
20170803090151185_ZVPP-R6_snap.fits;23.7857;26545.9;17.6985;0
20170803090251260_ZVPP-R6_snap.fits;22.9659;26500.5;21.7289;0
20170803090351334_ZVPP-R6_snap.fits;23.1243;26534.2;24.203;0
20170803090451409_ZVPP-R6_snap.fits;21.1128;26491.7;13.4371;0
20170803090619644_ZVPP-R6_met.fits;18.4506;26506.3;46.4522;0.341333
20170803090551484_ZVPP-R6_snap.fits;17.9094;26503.4;13.9084;0
20170803090651558_ZVPP-R6_snap.fits;19.8903;26468.3;13.56;0
20170803090751633_ZVPP-R6_snap.fits;23.766;26513.7;23.2376;0
20170803090935910_ZVPP-R6_met.fits;18.8098;26522.5;50.0503;0.512
20170803090851708_ZVPP-R6_snap.fits;20.8393;26490.2;15.1966;0
20170803090951782_ZVPP-R6_snap.fits;21.4513;26459.5;18.18;0
20170803091114044_ZVPP-R6_met.fits;18.3704;26544.4;37.7402;0.170667
20170803091051857_ZVPP-R6_snap.fits;21.9042;26487.3;20.673;0
20170803091151932_ZVPP-R6_snap.fits;19.1874;26497.6;15.9004;0
20170803091252006_ZVPP-R6_snap.fits;18.7234;26484.4;19.4137;0
20170803091352081_ZVPP-R6_snap.fits;21.2014;26532.7;12.7492;0
20170803091452156_ZVPP-R6_snap.fits;23.4274;26494.6;18.2793;0
20170803091552230_ZVPP-R6_snap.fits;20.1351;26535.6;17.823;0
20170803091652305_ZVPP-R6_snap.fits;23.0711;26466.8;14.6159;0
20170803091822076_ZVPP-R6_met.fits;18.5942;26534.2;101.846;0.170667
20170803091752380_ZVPP-R6_snap.fits;21.738;26477.1;15.2651;0
20170803091852454_ZVPP-R6_snap.fits;21.3579;26490.2;17.6492;0
20170803091952529_ZVPP-R6_snap.fits;17.3621;26537.1;16.253;0
20170803092052604_ZVPP-R6_snap.fits;19.2095;26484.4;22.6201;0
20170803092232785_ZVPP-R6_met.fits;20.0844;26537.1;42.0955;0.170667
20170803092152678_ZVPP-R6_snap.fits;21.7594;26481.4;24.1166;0
20170803092252753_ZVPP-R6_snap.fits;19.2443;26543;22.0581;0
20170803092352828_ZVPP-R6_snap.fits;21.0443;26466.8;19.5037;0
20170803092452902_ZVPP-R6_snap.fits;22.1362;26475.6;16.6113;0
20170803092553318_ZVPP-R6_met.fits;21.7998;26507.8;45.4148;0.170667
20170803092552977_ZVPP-R6_snap.fits;23.0488;26475.6;17.3098;0
20170803092653052_ZVPP-R6_snap.fits;22.9215;26481.4;20.8221;0
20170803092753126_ZVPP-R6_snap.fits;21.4297;26472.7;23.2439;0
20170803092853201_ZVPP-R6_snap.fits;26.3363;26526.9;17.6199;0
20170803092953276_ZVPP-R6_snap.fits;19.1628;26474.1;23.548;0
20170803093053350_ZVPP-R6_snap.fits;27.7855;26547.4;21.7343;0
20170803093153425_ZVPP-R6_snap.fits;23.805;26491.7;23.4946;0
20170803093332924_ZVPP-R6_met.fits;19.8496;26531.2;40.0808;0.341333
20170803093253500_ZVPP-R6_snap.fits;20.9074;26460.9;21.8372;0
20170803093353574_ZVPP-R6_snap.fits;20.7517;26545.9;15.7295;0
20170803093453649_ZVPP-R6_snap.fits;19.8921;26541.5;18.3274;0
20170803093553724_ZVPP-R6_snap.fits;26.7454;26513.7;12.7805;0
20170803093653798_ZVPP-R6_snap.fits;21.4095;26459.5;15.1283;0
20170803093753873_ZVPP-R6_snap.fits;18.3908;26523.9;15.2678;0
20170803093909137_ZVPP-R6_met.fits;19.5606;26534.2;43.6415;0.341333
20170803093853948_ZVPP-R6_snap.fits;18.1558;26466.8;16.0498;0
20170803093954022_ZVPP-R6_snap.fits;20.1274;26450.7;15.2112;0
20170803094054097_ZVPP-R6_snap.fits;21.5777;26452.1;18.0021;0
20170803094154172_ZVPP-R6_snap.fits;19.9951;26532.7;16.982;0
20170803094254246_ZVPP-R6_snap.fits;19.4664;26494.6;21.1706;0
20170803094357222_ZVPP-R6_met.fits;23.7668;26537.1;116.167;0.341333
20170803094354321_ZVPP-R6_snap.fits;20.8974;26449.2;18.8264;0
20170803094454396_ZVPP-R6_snap.fits;19.4411;26449.2;20.0116;0
20170803094554470_ZVPP-R6_snap.fits;25.0617;26484.4;19.8574;0
20170803094654545_ZVPP-R6_snap.fits;25.0957;26506.3;15.4941;0
20170803094754620_ZVPP-R6_snap.fits;21.8016;26493.2;19.894;0
20170803094854694_ZVPP-R6_snap.fits;22.6966;26474.1;19.6922;0
20170803094954769_ZVPP-R6_snap.fits;16.5095;26499;21.4945;0
20170803095054844_ZVPP-R6_snap.fits;24.2845;26544.4;17.6792;0
20170803095154918_ZVPP-R6_snap.fits;24.1021;26513.7;15.9935;0
20170803095254993_ZVPP-R6_snap.fits;22.4711;26453.6;17.613;0
20170803095355068_ZVPP-R6_snap.fits;21.7293;26480;17.7218;0
20170803095455142_ZVPP-R6_snap.fits;20.0552;26477.1;16.8735;0
20170803095555217_ZVPP-R6_snap.fits;24.6418;26477.1;20.0295;0
20170803095655292_ZVPP-R6_snap.fits;23.0752;26499;27.676;0
20170803095755366_ZVPP-R6_snap.fits;28.6463;26462.4;15.1947;0
20170803095855441_ZVPP-R6_snap.fits;25.0749;26531.2;20.1208;0
20170803095955516_ZVPP-R6_snap.fits;20.0433;26478.5;22.7589;0
