# file name; noise; peak f.; mag.; duration
20170803215106449_ZVPP-R6_met.fits;17.1469;26547.4;46.0547;0.170667
20170803215506065_ZVPP-R6_met.fits;16.69;26506.3;33.9529;0.170667
20170803215923430_ZVPP-R6_met.fits;23.6623;26474.1;83.237;0.512
20170803220049276_ZVPP-R6_snap.fits;16.6176;26497.6;15.8697;0
20170803220149350_ZVPP-R6_snap.fits;16.394;26494.6;11.6065;0
20170803220249425_ZVPP-R6_snap.fits;16.5904;26512.2;36.2662;0
20170803220344550_ZVPP-R6_met.fits;14.6897;26509.3;45.1021;0.341333
20170803220349500_ZVPP-R6_snap.fits;18.4038;26474.1;15.877;0
20170803220449574_ZVPP-R6_snap.fits;14.1703;26496.1;14.9118;0
20170803220629414_ZVPP-R6_met.fits;17.8442;26532.7;146.623;0.512
20170803220549649_ZVPP-R6_snap.fits;17.7131;26532.7;15.0324;0
20170803220649724_ZVPP-R6_snap.fits;16.2109;26531.2;18.0082;0
20170803220749798_ZVPP-R6_snap.fits;18.6616;26469.7;13.0357;0
20170803220849873_ZVPP-R6_snap.fits;18.1447;26481.4;16.3758;0
20170803220949948_ZVPP-R6_snap.fits;15.2153;26534.2;15.5546;0
20170803221050022_ZVPP-R6_snap.fits;16.4968;26471.2;14.9862;0
20170803221205969_ZVPP-R6_met.fits;20.2169;26506.3;40.7029;1.024
20170803221150097_ZVPP-R6_snap.fits;19.4487;26502;16.0628;0
20170803221250172_ZVPP-R6_snap.fits;15.9561;26477.1;15.9196;0
20170803221407484_ZVPP-R6_met.fits;15.9713;26472.7;33.1149;0.170667
20170803221350246_ZVPP-R6_snap.fits;17.2663;26521;17.7371;0
20170803221450321_ZVPP-R6_snap.fits;18.6175;26478.5;15.7103;0
20170803221614118_ZVPP-R6_met.fits;17.6089;26480;61.2595;1.19467
20170803221550396_ZVPP-R6_snap.fits;15.5917;26513.7;16.4073;0
20170803221659516_ZVPP-R6_met.fits;19.3738;26493.2;39.902;1.87733
20170803221650470_ZVPP-R6_snap.fits;18.2756;26496.1;17.0439;0
20170803221808124_ZVPP-R6_met.fits;17.412;26499;39.8565;0.170667
20170803221750545_ZVPP-R6_snap.fits;17.2764;26474.1;19.6977;0
20170803221850620_ZVPP-R6_snap.fits;17.6549;26532.7;20.1281;0
20170803221950694_ZVPP-R6_snap.fits;17.5075;26456.5;15.4417;0
20170803222050769_ZVPP-R6_snap.fits;18.6866;26507.8;17.327;0
20170803222209958_ZVPP-R6_met.fits;17.9586;26477.1;39.8061;0.341333
20170803222150844_ZVPP-R6_snap.fits;19.193;26477.1;18.8943;0
20170803222250918_ZVPP-R6_snap.fits;15.1174;26509.3;14.3643;0
20170803222418300_ZVPP-R6_met.fits;18.9687;26458;71.4939;0.341333
20170803222350993_ZVPP-R6_snap.fits;15.7966;26493.2;17.0101;0
20170803222449190_ZVPP-R6_met.fits;17.1035;26491.7;40.9442;0.170667
20170803222451068_ZVPP-R6_snap.fits;19.4327;26463.9;17.6349;0
20170803222551142_ZVPP-R6_snap.fits;20.9334;26475.6;17.7662;0
20170803222725862_ZVPP-R6_met.fits;18.2093;26471.2;37.9889;0.170667
20170803222651217_ZVPP-R6_snap.fits;14.8808;26499;20.3468;0
20170803222751292_ZVPP-R6_snap.fits;16.3091;26497.6;16.4362;0
20170803222929937_ZVPP-R6_met.fits;18.2011;26490.2;45.0572;0.170667
20170803222851366_ZVPP-R6_snap.fits;19.7833;26472.7;16.2945;0
20170803223022161_ZVPP-R6_met.fits;21.952;26481.4;81.1952;0.170667
20170803222951441_ZVPP-R6_snap.fits;18.8769;26496.1;11.8834;0
20170803223051516_ZVPP-R6_snap.fits;17.6847;26504.9;13.2209;0
20170803223151590_ZVPP-R6_snap.fits;17.8202;26518.1;18.0685;0
20170803223308220_ZVPP-R6_met.fits;18.161;26484.4;57.5403;0.341333
20170803223251665_ZVPP-R6_snap.fits;16.6199;26516.6;16.0338;0
20170803223354300_ZVPP-R6_met.fits;17.4773;26488.8;72.4231;1.024
20170803223410001_ZVPP-R6_met.fits;17.4428;26481.4;58.3244;0.170667
20170803223351740_ZVPP-R6_snap.fits;17.2;26493.2;12.7837;0
20170803223451814_ZVPP-R6_snap.fits;18.6787;26490.2;18.6323;0
20170803223551889_ZVPP-R6_snap.fits;18.4255;26480;14.5929;0
20170803223651964_ZVPP-R6_snap.fits;14.7317;26535.6;16.0581;0
20170803223752038_ZVPP-R6_snap.fits;19.5967;26460.9;20.1137;0
20170803223847846_ZVPP-R6_met.fits;15.4298;26506.3;35.7988;0.170667
20170803223852113_ZVPP-R6_snap.fits;18.5812;26468.3;13.3829;0
20170803223952188_ZVPP-R6_snap.fits;18.93;26463.9;15.7622;0
20170803224052262_ZVPP-R6_snap.fits;14.7685;26518.1;16.1456;0
20170803224152337_ZVPP-R6_snap.fits;18.4915;26504.9;9.23173;0
20170803224252412_ZVPP-R6_snap.fits;20.82;26529.8;20.2886;0
20170803224352486_ZVPP-R6_snap.fits;18.591;26512.2;19.7164;0
20170803224452561_ZVPP-R6_snap.fits;18.5248;26515.1;16.2663;0
20170803224552636_ZVPP-R6_snap.fits;18.3607;26463.9;15.8206;0
20170803224652710_ZVPP-R6_snap.fits;17.5999;26513.7;13.2442;0
20170803224752785_ZVPP-R6_snap.fits;15.6249;26488.8;15.0221;0
20170803224852860_ZVPP-R6_snap.fits;20.7653;26506.3;13.1535;0
20170803224952934_ZVPP-R6_snap.fits;16.9528;26497.6;16.8721;0
20170803225053009_ZVPP-R6_snap.fits;17.9298;26523.9;19.2725;0
20170803225153084_ZVPP-R6_snap.fits;19.1334;26463.9;14.5239;0
20170803225253158_ZVPP-R6_snap.fits;17.2629;26547.4;20.6209;0
20170803225353233_ZVPP-R6_snap.fits;15.1802;26458;16.0417;0
20170803225453308_ZVPP-R6_snap.fits;17.9903;26458;16.6079;0
20170803225553382_ZVPP-R6_snap.fits;19.7102;26477.1;15.9457;0
20170803225653457_ZVPP-R6_snap.fits;19.5467;26472.7;11.1768;0
20170803225753532_ZVPP-R6_snap.fits;17.9716;26456.5;18.4619;0
20170803225853606_ZVPP-R6_snap.fits;16.6304;26526.9;20.0847;0
20170803225953681_ZVPP-R6_snap.fits;18.9229;26545.9;18.2273;0
