# file name; noise; peak f.; mag.; duration
20170803164445478_ZVPP-R6_met.fits;22.0503;26487.3;61.3023;0.170667
20170803164814716_ZVPP-R6_met.fits;20.4366;26466.8;118.867;0.341333
20170803164947046_ZVPP-R6_met.fits;17.4659;26458;37.9567;0.341333
20170803165147366_ZVPP-R6_met.fits;19.6101;26450.7;52.279;0.170667
20170803165313553_ZVPP-R6_met.fits;20.1113;26449.2;45.7374;0.170667
20170803165503804_ZVPP-R6_met.fits;19.4841;26459.5;111.421;0.341333
20170803165655761_ZVPP-R6_met.fits;18.4681;26453.6;54.8379;0.341333
20170803170003665_ZVPP-R6_met.fits;19.8207;26449.2;60.6323;0.170667
20170803170030630_ZVPP-R6_met.fits;22.2004;26463.9;56.2287;0.170667
20170803170026876_ZVPP-R6_snap.fits;23.1193;26482.9;18.5813;0
20170803170126950_ZVPP-R6_snap.fits;19.0617;26513.7;12.5437;0
20170803170227025_ZVPP-R6_snap.fits;23.4373;26460.9;20.881;0
20170803170327100_ZVPP-R6_snap.fits;18.5777;26531.2;19.683;0
20170803170427174_ZVPP-R6_snap.fits;24.2926;26494.6;22.571;0
20170803170527249_ZVPP-R6_snap.fits;20.6621;26526.9;17.9606;0
20170803170627324_ZVPP-R6_snap.fits;15.1967;26521;13.3418;0
20170803170801361_ZVPP-R6_met.fits;19.5873;26485.8;44.2646;0.170667
20170803170727398_ZVPP-R6_snap.fits;21.7688;26534.2;16.8235;0
20170803170827473_ZVPP-R6_snap.fits;18.232;26480;24.1581;0
20170803170926012_ZVPP-R6_met.fits;16.1033;26460.9;46.6985;0.170667
20170803170927548_ZVPP-R6_snap.fits;19.4324;26547.4;16.1021;0
20170803171046566_ZVPP-R6_met.fits;19.5896;26460.9;106.348;0.341333
20170803171027622_ZVPP-R6_snap.fits;21.7778;26480;15.1515;0
20170803171127697_ZVPP-R6_snap.fits;20.6703;26481.4;19.2753;0
20170803171227772_ZVPP-R6_snap.fits;21.9116;26528.3;16.4629;0
20170803171327846_ZVPP-R6_snap.fits;22.3739;26504.9;19.9358;0
20170803171427921_ZVPP-R6_snap.fits;19.6629;26504.9;15.1594;0
20170803171527996_ZVPP-R6_snap.fits;20.3059;26463.9;14.5183;0
20170803171628070_ZVPP-R6_snap.fits;19.8482;26543;17.1085;0
20170803171728145_ZVPP-R6_snap.fits;19.7213;26518.1;15.6947;0
20170803171828220_ZVPP-R6_snap.fits;19.7946;26458;19.9214;0
20170803171958332_ZVPP-R6_met.fits;19.5044;26499;52.2791;0.341333
20170803171928294_ZVPP-R6_snap.fits;21.3791;26469.7;19.3698;0
20170803172028369_ZVPP-R6_snap.fits;19.8431;26509.3;20.0629;0
20170803172128444_ZVPP-R6_snap.fits;20.3465;26496.1;17.3686;0
20170803172228518_ZVPP-R6_snap.fits;21.4192;26545.9;14.4174;0
20170803172328593_ZVPP-R6_snap.fits;17.8697;26459.5;16.5545;0
20170803172449660_ZVPP-R6_met.fits;21.532;26504.9;103.172;0.341333
20170803172428668_ZVPP-R6_snap.fits;21.4271;26526.9;15.6795;0
20170803172528742_ZVPP-R6_snap.fits;19.2766;26494.6;17.523;0
20170803172628817_ZVPP-R6_snap.fits;19.9055;26538.6;18.6163;0
20170803172728892_ZVPP-R6_snap.fits;17.9851;26521;17.0363;0
20170803172828966_ZVPP-R6_snap.fits;21.0264;26513.7;19.9108;0
20170803172929041_ZVPP-R6_snap.fits;22.2159;26528.3;19.1905;0
20170803173038673_ZVPP-R6_met.fits;18.6313;26503.4;69.7284;0.170667
20170803173029116_ZVPP-R6_snap.fits;19.1201;26458;17.2064;0
20170803173129190_ZVPP-R6_snap.fits;21.2288;26452.1;20.0805;0
20170803173229265_ZVPP-R6_snap.fits;23.325;26487.3;22.5209;0
20170803173329340_ZVPP-R6_snap.fits;23.1682;26466.8;19.5888;0
20170803173429414_ZVPP-R6_snap.fits;16.4133;26534.2;16.0558;0
20170803173529489_ZVPP-R6_snap.fits;20.0942;26496.1;17.9126;0
20170803173629564_ZVPP-R6_snap.fits;20.3699;26522.5;18.569;0
20170803173755068_ZVPP-R6_met.fits;21.6267;26503.4;76.3421;1.024
20170803173729638_ZVPP-R6_snap.fits;20.8342;26545.9;19.8096;0
20170803173829713_ZVPP-R6_snap.fits;17.7718;26504.9;12.5879;0
20170803173929788_ZVPP-R6_snap.fits;17.2632;26471.2;14.7082;0
20170803174029862_ZVPP-R6_snap.fits;19.2073;26502;16.177;0
20170803174129937_ZVPP-R6_snap.fits;21.8417;26497.6;18.3396;0
20170803174230012_ZVPP-R6_snap.fits;21.6018;26460.9;20.2233;0
20170803174330086_ZVPP-R6_snap.fits;20.2713;26537.1;14.0342;0
20170803174430161_ZVPP-R6_snap.fits;20.018;26528.3;18.2068;0
20170803174530236_ZVPP-R6_snap.fits;21.909;26488.8;16.7497;0
20170803174630310_ZVPP-R6_snap.fits;20.7809;26503.4;17.0087;0
20170803174730385_ZVPP-R6_snap.fits;19.2753;26472.7;15.8736;0
20170803174830460_ZVPP-R6_snap.fits;25.441;26519.5;20.4893;0
20170803174930534_ZVPP-R6_snap.fits;17.8115;26468.3;13.3501;0
20170803175030609_ZVPP-R6_snap.fits;22.7602;26482.9;15.8659;0
20170803175130684_ZVPP-R6_snap.fits;21.1602;26449.2;21.5137;0
20170803175230758_ZVPP-R6_snap.fits;21.9178;26532.7;20.6451;0
20170803175330833_ZVPP-R6_snap.fits;16.4544;26499;17.4334;0
20170803175430908_ZVPP-R6_snap.fits;18.1751;26472.7;16.0152;0
20170803175530982_ZVPP-R6_snap.fits;19.855;26534.2;15.3428;0
20170803175631057_ZVPP-R6_snap.fits;18.9811;26484.4;21.0367;0
20170803175731132_ZVPP-R6_snap.fits;19.3293;26543;17.3172;0
20170803175831206_ZVPP-R6_snap.fits;22.0067;26547.4;16.7532;0
20170803175931281_ZVPP-R6_snap.fits;20.4771;26522.5;16.4651;0
