# file name; noise; peak f.; mag.; duration
20170803224532668_ZVPP-R6_met.fits;21.0102;26452.1;68.8318;0.170667
20170803224804902_ZVPP-R6_met.fits;17.7072;26478.5;35.678;0.170667
20170803224813094_ZVPP-R6_met.fits;15.3887;26449.2;59.1508;0.341333
20170803225408593_ZVPP-R6_met.fits;20.377;26488.8;41.7297;0.170667
20170803225859580_ZVPP-R6_met.fits;18.9237;26493.2;108.654;0.341333
20170803230012796_ZVPP-R6_met.fits;16.2498;26463.9;71.6184;0.341333
20170803230033446_ZVPP-R6_met.fits;17.5451;26474.1;54.7483;0.170667
20170803230053756_ZVPP-R6_snap.fits;18.8676;26471.2;18.2686;0
20170803230153830_ZVPP-R6_snap.fits;18.5361;26545.9;21.4675;0
20170803230253905_ZVPP-R6_snap.fits;20.6779;26516.6;14.3705;0
20170803230353980_ZVPP-R6_snap.fits;20.7397;26490.2;18.8125;0
20170803230502417_ZVPP-R6_met.fits;18.7651;26499;40.5939;0.170667
20170803230536550_ZVPP-R6_met.fits;16.751;26493.2;34.2716;0.341333
20170803230454054_ZVPP-R6_snap.fits;17.0701;26472.7;17.4188;0
20170803230641233_ZVPP-R6_met.fits;22.4789;26480;59.6422;0.170667
20170803230554129_ZVPP-R6_snap.fits;17.6548;26474.1;20.7141;0
20170803230654204_ZVPP-R6_snap.fits;16.2229;26534.2;16.8255;0
20170803230754278_ZVPP-R6_snap.fits;20.1931;26543;14.0901;0
20170803230854353_ZVPP-R6_snap.fits;18.23;26449.2;15.247;0
20170803230954428_ZVPP-R6_snap.fits;19.3003;26481.4;18.1709;0
20170803231054502_ZVPP-R6_snap.fits;15.1765;26488.8;15.1439;0
20170803231154577_ZVPP-R6_snap.fits;17.6925;26494.6;14.2445;0
20170803231254652_ZVPP-R6_snap.fits;17.2157;26502;14.3901;0
20170803231354726_ZVPP-R6_snap.fits;20.654;26471.2;17.1211;0
20170803231454801_ZVPP-R6_snap.fits;16.4932;26509.3;17.1437;0
20170803231554876_ZVPP-R6_snap.fits;17.7839;26543;18.6706;0
20170803231654950_ZVPP-R6_snap.fits;17.8123;26499;16.268;0
20170803231755025_ZVPP-R6_snap.fits;20.9063;26518.1;17.6072;0
20170803231937596_ZVPP-R6_met.fits;15.3731;26507.8;35.4509;0.341333
20170803231855100_ZVPP-R6_snap.fits;19.1987;26459.5;17.3082;0
20170803231955174_ZVPP-R6_snap.fits;18.3857;26471.2;16.7291;0
20170803232055249_ZVPP-R6_snap.fits;18.2101;26471.2;14.9664;0
20170803232155324_ZVPP-R6_snap.fits;17.9701;26535.6;16.2731;0
20170803232255398_ZVPP-R6_snap.fits;21.8913;26513.7;16.4512;0
20170803232355473_ZVPP-R6_snap.fits;18.6739;26519.5;14.0711;0
20170803232537190_ZVPP-R6_met.fits;17.1957;26487.3;42.7241;0.341333
20170803232455548_ZVPP-R6_snap.fits;17.0897;26481.4;18.5762;0
20170803232555622_ZVPP-R6_snap.fits;17.6525;26496.1;16.8373;0
20170803232655697_ZVPP-R6_snap.fits;20.1965;26466.8;17.328;0
20170803232755772_ZVPP-R6_snap.fits;18.2806;26537.1;15.5873;0
20170803232855846_ZVPP-R6_snap.fits;17.5102;26525.4;15.1919;0
20170803233039100_ZVPP-R6_met.fits;16.8204;26455.1;68.6783;0.512
20170803232955921_ZVPP-R6_snap.fits;18.1987;26540;14.1159;0
20170803233115793_ZVPP-R6_met.fits;17.7726;26480;47.3478;0.341333
20170803233055996_ZVPP-R6_snap.fits;18.1353;26535.6;15.0043;0
20170803233217745_ZVPP-R6_met.fits;16.4411;26460.9;73.0834;0.170667
20170803233156070_ZVPP-R6_snap.fits;18.5415;26500.5;12.8561;0
20170803233254780_ZVPP-R6_met.fits;17.4627;26469.7;72.6626;0.341333
20170803233306556_ZVPP-R6_met.fits;17.4395;26509.3;47.8287;0.170667
20170803233256145_ZVPP-R6_snap.fits;17.4622;26478.5;13.3908;0
20170803233356220_ZVPP-R6_snap.fits;19.7554;26493.2;13.5409;0
20170803233516945_ZVPP-R6_met.fits;15.7589;26481.4;55.834;1.87733
20170803233456294_ZVPP-R6_snap.fits;17.9243;26537.1;15.507;0
20170803233635452_ZVPP-R6_met.fits;17.2255;26471.2;47.67;2.56
20170803233556369_ZVPP-R6_snap.fits;18.6678;26544.4;15.3028;0
20170803233654566_ZVPP-R6_met.fits;16.8711;26482.9;41.9337;0.170667
20170803233724604_ZVPP-R6_met.fits;21.2547;26449.2;46.842;0.170667
20170803233656444_ZVPP-R6_snap.fits;16.8418;26452.1;14.0361;0
20170803233825702_ZVPP-R6_met.fits;17.6243;26465.3;36.5651;0.341333
20170803233756518_ZVPP-R6_snap.fits;18.9105;26449.2;17.9177;0
20170803233856593_ZVPP-R6_snap.fits;18.2343;26529.8;16.8663;0
20170803233956668_ZVPP-R6_snap.fits;18.4578;26502;17.705;0
20170803234056742_ZVPP-R6_snap.fits;18.0982;26491.7;15.5685;0
20170803234156817_ZVPP-R6_snap.fits;23.8956;26460.9;10.3514;0
20170803234339217_ZVPP-R6_met.fits;16.5744;26482.9;36.0961;0.170667
20170803234256892_ZVPP-R6_snap.fits;16.9704;26490.2;15.544;0
20170803234356966_ZVPP-R6_snap.fits;18.9951;26481.4;15.3018;0
20170803234457041_ZVPP-R6_snap.fits;17.5986;26538.6;16.462;0
20170803234557116_ZVPP-R6_snap.fits;19.31;26471.2;17.4553;0
20170803234657190_ZVPP-R6_snap.fits;16.5181;26541.5;17.7658;0
20170803234757265_ZVPP-R6_snap.fits;16.1532;26466.8;19.3619;0
20170803234857340_ZVPP-R6_snap.fits;20.9771;26496.1;23.5618;0
20170803234957414_ZVPP-R6_snap.fits;17.4979;26497.6;18.4699;0
20170803235057489_ZVPP-R6_snap.fits;18.6853;26456.5;15.8571;0
20170803235157564_ZVPP-R6_snap.fits;17.8034;26484.4;16.7529;0
20170803235257638_ZVPP-R6_snap.fits;16.7059;26453.6;17.5764;0
20170803235357713_ZVPP-R6_snap.fits;17.1892;26528.3;11.4594;0
20170803235457788_ZVPP-R6_snap.fits;18.9395;26528.3;14.4356;0
20170803235557862_ZVPP-R6_snap.fits;22.8989;26456.5;15.4221;0
20170803235657937_ZVPP-R6_snap.fits;18.1471;26502;18.5483;0
20170803235758012_ZVPP-R6_snap.fits;21.875;26466.8;16.4038;0
20170803235858086_ZVPP-R6_snap.fits;18.0161;26482.9;15.1362;0
20170803235958161_ZVPP-R6_snap.fits;18.9541;26459.5;17.1242;0
