# file name; noise; peak f.; mag.; duration
20170803024837841_ZVPP-R6_met.fits;17.995;26462.4;99.6247;0.341333
20170803025257084_ZVPP-R6_met.fits;19.8033;26497.6;68.9212;0.341333
20170803025331217_ZVPP-R6_met.fits;20.013;26484.4;118.37;4.096
20170803025357841_ZVPP-R6_met.fits;20.3035;26478.5;74.7691;0.170667
20170803025747046_ZVPP-R6_met.fits;17.3752;26468.3;53.2975;0.170667
20170803030051708_ZVPP-R6_met.fits;20.0235;26472.7;41.535;0.170667
20170803030024230_ZVPP-R6_snap.fits;15.0391;26482.9;14.6591;0
20170803030124305_ZVPP-R6_snap.fits;23.2393;26493.2;14.423;0
20170803030303804_ZVPP-R6_met.fits;17.0025;26482.9;48.6415;0.170667
20170803030224380_ZVPP-R6_snap.fits;21.7774;26456.5;20.2233;0
20170803030324454_ZVPP-R6_snap.fits;17.7966;26475.6;15.7174;0
20170803030424529_ZVPP-R6_snap.fits;21.4355;26512.2;15.4193;0
20170803030524604_ZVPP-R6_snap.fits;15.9033;26513.7;17.8544;0
20170803030657446_ZVPP-R6_met.fits;20.0191;26469.7;50.3466;0.170667
20170803030624678_ZVPP-R6_snap.fits;18.0053;26477.1;14.8033;0
20170803030724753_ZVPP-R6_snap.fits;17.9465;26459.5;20.571;0
20170803030824828_ZVPP-R6_snap.fits;17.8658;26534.2;17.445;0
20170803030950332_ZVPP-R6_met.fits;20.4653;26481.4;57.7703;0.170667
20170803030924902_ZVPP-R6_snap.fits;19.3545;26513.7;15.8331;0
20170803031027025_ZVPP-R6_met.fits;21.2495;26465.3;52.7908;0.170667
20170803031024977_ZVPP-R6_snap.fits;18.8336;26504.9;15.4888;0
20170803031125052_ZVPP-R6_snap.fits;21.0816;26452.1;14.4126;0
20170803031225126_ZVPP-R6_snap.fits;17.5565;26534.2;14.5367;0
20170803031325201_ZVPP-R6_snap.fits;19.6145;26532.7;15.5826;0
20170803031425276_ZVPP-R6_snap.fits;24.1266;26453.6;17.0873;0
20170803031539345_ZVPP-R6_met.fits;16.6405;26477.1;51.1454;0.170667
20170803031548390_ZVPP-R6_met.fits;17.0227;26471.2;42.5613;0.170667
20170803031525350_ZVPP-R6_snap.fits;20.7293;26545.9;15.1079;0
20170803031636689_ZVPP-R6_met.fits;20.6625;26472.7;80.8528;0.170667
20170803031625425_ZVPP-R6_snap.fits;19.6152;26481.4;15.5345;0
20170803031725500_ZVPP-R6_snap.fits;20.3478;26547.4;16.7737;0
20170803031825574_ZVPP-R6_snap.fits;21.1485;26532.7;13.481;0
20170803031925649_ZVPP-R6_snap.fits;20.4113;26485.8;14.8202;0
20170803032025724_ZVPP-R6_snap.fits;19.3783;26545.9;15.4543;0
20170803032125798_ZVPP-R6_snap.fits;20.2849;26487.3;16.4522;0
20170803032308198_ZVPP-R6_met.fits;20.2572;26478.5;221.816;1.70667
20170803032225873_ZVPP-R6_snap.fits;19.1623;26462.4;14.9468;0
20170803032325948_ZVPP-R6_snap.fits;24.1974;26513.7;14.4864;0
20170803032426022_ZVPP-R6_snap.fits;22.4449;26491.7;15.9918;0
20170803032611665_ZVPP-R6_met.fits;17.0483;26474.1;44.3833;0.170667
20170803032526097_ZVPP-R6_snap.fits;19.641;26478.5;18.2602;0
20170803032626172_ZVPP-R6_snap.fits;21.9891;26484.4;16.7889;0
20170803032726246_ZVPP-R6_snap.fits;18.0941;26544.4;16.7751;0
20170803032826321_ZVPP-R6_snap.fits;21.0413;26466.8;15.1482;0
20170803032923153_ZVPP-R6_met.fits;16.6438;26490.2;35.2216;0.170667
20170803032926396_ZVPP-R6_snap.fits;20.1286;26504.9;19.9986;0
20170803033026470_ZVPP-R6_met.fits;19.2545;26472.7;42.9727;0.170667
20170803033031932_ZVPP-R6_met.fits;16.485;26472.7;42.6308;0.170667
20170803033102140_ZVPP-R6_met.fits;20.7521;26488.8;43.5257;0.853333
20170803033026470_ZVPP-R6_snap.fits;18.1771;26491.7;16.8372;0
20170803033126545_ZVPP-R6_snap.fits;22.8604;26529.8;16.1709;0
20170803033226620_ZVPP-R6_snap.fits;17.2045;26534.2;16.0225;0
20170803033326694_ZVPP-R6_snap.fits;20.3232;26497.6;14.0868;0
20170803033508753_ZVPP-R6_met.fits;19.3599;26503.4;43.407;0.170667
20170803033426769_ZVPP-R6_snap.fits;19.3453;26493.2;12.8853;0
20170803033536060_ZVPP-R6_met.fits;21.8668;26487.3;49.442;0.170667
20170803033526844_ZVPP-R6_snap.fits;17.4054;26468.3;19.8341;0
20170803033640401_ZVPP-R6_met.fits;15.9402;26526.9;53.8941;0.512
20170803033626918_ZVPP-R6_snap.fits;18.6637;26512.2;19.0908;0
20170803033812390_ZVPP-R6_met.fits;18.7131;26488.8;50.2061;5.46133
20170803033726993_ZVPP-R6_snap.fits;18.8488;26459.5;17.082;0
20170803033827068_ZVPP-R6_snap.fits;16.6756;26503.4;14.1446;0
20170803033931580_ZVPP-R6_met.fits;22.3874;26494.6;634.976;1.024
20170803033927142_ZVPP-R6_snap.fits;19.8264;26475.6;17.4996;0
20170803034057766_ZVPP-R6_met.fits;18.6622;26455.1;68.4346;0.170667
20170803034027217_ZVPP-R6_snap.fits;16.8313;26541.5;19.1768;0
20170803034201254_ZVPP-R6_met.fits;20.8334;26493.2;55.8969;0.170667
20170803034127292_ZVPP-R6_snap.fits;20.4487;26455.1;20.0758;0
20170803034227366_ZVPP-R6_snap.fits;20.5618;26535.6;16.6078;0
20170803034327441_ZVPP-R6_snap.fits;21.236;26450.7;19.8798;0
20170803034427516_ZVPP-R6_snap.fits;16.3625;26525.4;12.2645;0
20170803034527590_ZVPP-R6_snap.fits;20.4359;26496.1;14.9741;0
20170803034627665_ZVPP-R6_snap.fits;19.5679;26455.1;13.1006;0
20170803034727740_ZVPP-R6_snap.fits;20.3869;26466.8;17.4082;0
20170803034827814_ZVPP-R6_snap.fits;20.5106;26504.9;15.098;0
20170803034927889_ZVPP-R6_snap.fits;18.7926;26449.2;16.9018;0
20170803035027964_ZVPP-R6_snap.fits;20.2534;26471.2;14.8124;0
20170803035128038_ZVPP-R6_snap.fits;16.6092;26512.2;13.8905;0
20170803035228113_ZVPP-R6_snap.fits;20.6636;26456.5;21.875;0
20170803035328188_ZVPP-R6_snap.fits;23.4503;26504.9;15.3289;0
20170803035428262_ZVPP-R6_snap.fits;21.1195;26478.5;14.0037;0
20170803035528337_ZVPP-R6_snap.fits;21.0897;26507.8;21.6276;0
20170803035628412_ZVPP-R6_snap.fits;17.7023;26532.7;19.188;0
20170803035728486_ZVPP-R6_snap.fits;20.2679;26543;16.4616;0
20170803035828561_ZVPP-R6_snap.fits;18.7201;26458;15.254;0
20170803035928636_ZVPP-R6_snap.fits;18.764;26503.4;19.8787;0
