# file name; noise; peak f.; mag.; duration
20170803204510225_ZVPP-R6_met.fits;22.2447;26521;68.0691;0.341333
20170803204639825_ZVPP-R6_met.fits;24.2054;26545.9;52.297;0.170667
20170803205959569_ZVPP-R6_met.fits;20.3538;26541.5;50.6172;0.170667
20170803210002129_ZVPP-R6_met.fits;18.7469;26521;57.8591;0.341333
20170803210044796_ZVPP-R6_snap.fits;24.0662;26512.2;20.45;0
20170803210144870_ZVPP-R6_snap.fits;24.9952;26450.7;16.1598;0
20170803210244945_ZVPP-R6_snap.fits;24.5302;26534.2;16.0203;0
20170803210345020_ZVPP-R6_snap.fits;23.226;26541.5;23.5272;0
20170803210445094_ZVPP-R6_snap.fits;22.8634;26499;21.8934;0
20170803210545169_ZVPP-R6_snap.fits;24.0351;26504.9;15.3468;0
20170803210659580_ZVPP-R6_met.fits;22.2059;26493.2;51.9304;0.341333
20170803210738150_ZVPP-R6_met.fits;24.8547;26509.3;60.7356;0.170667
20170803210645244_ZVPP-R6_snap.fits;23.6671;26497.6;18.8129;0
20170803210747196_ZVPP-R6_met.fits;21.7891;26521;51.8393;1.19467
20170803210745318_ZVPP-R6_snap.fits;20.8373;26521;15.8776;0
20170803210936764_ZVPP-R6_met.fits;22.3186;26500.5;70.3854;2.21867
20170803210845393_ZVPP-R6_snap.fits;24.6615;26525.4;20.2614;0
20170803210945468_ZVPP-R6_snap.fits;23.1932;26538.6;17.2545;0
20170803211045542_ZVPP-R6_snap.fits;24.3281;26472.7;20.5098;0
20170803211145617_ZVPP-R6_snap.fits;24.8015;26485.8;17.6473;0
20170803211245692_ZVPP-R6_snap.fits;22.3584;26544.4;20.2711;0
20170803211345766_ZVPP-R6_snap.fits;18.3299;26493.2;22.9589;0
20170803211445841_ZVPP-R6_snap.fits;20.9391;26478.5;18.0451;0
20170803211602812_ZVPP-R6_met.fits;25.8539;26499;55.3089;0.170667
20170803211545916_ZVPP-R6_snap.fits;18.5803;26507.8;23.3538;0
20170803211703910_ZVPP-R6_met.fits;20.8593;26497.6;67.268;0.170667
20170803211645990_ZVPP-R6_snap.fits;25.9702;26528.3;23.5777;0
20170803211746065_ZVPP-R6_snap.fits;22.3882;26503.4;20.2275;0
20170803211846140_ZVPP-R6_snap.fits;20.6299;26510.7;21.3072;0
20170803211946214_ZVPP-R6_snap.fits;20.9194;26485.8;20.5981;0
20170803212113766_ZVPP-R6_met.fits;20.0501;26515.1;1097.56;0.512
20170803212046289_ZVPP-R6_snap.fits;24.1424;26458;20.9708;0
20170803212146364_ZVPP-R6_snap.fits;24.2334;26463.9;14.2876;0
20170803212246438_ZVPP-R6_snap.fits;22.9779;26469.7;20.5341;0
20170803212346513_ZVPP-R6_snap.fits;21.8971;26453.6;24.5856;0
20170803212446588_ZVPP-R6_snap.fits;22.2074;26463.9;21.3461;0
20170803212546662_ZVPP-R6_snap.fits;23.9458;26484.4;22.7559;0
20170803212646737_ZVPP-R6_snap.fits;22.0686;26497.6;22.2913;0
20170803212746812_ZVPP-R6_snap.fits;22.202;26484.4;22.873;0
20170803212914534_ZVPP-R6_met.fits;25.2186;26507.8;86.6176;0.341333
20170803212846886_ZVPP-R6_snap.fits;27.8252;26547.4;14.8421;0
20170803212946108_ZVPP-R6_met.fits;22.8151;26544.4;57.5989;0.512
20170803212946961_ZVPP-R6_snap.fits;21.3202;26543;22.1923;0
20170803213045329_ZVPP-R6_met.fits;24.6297;26516.6;93.1427;0.341333
20170803213047036_ZVPP-R6_snap.fits;22.2174;26507.8;22.4928;0
20170803213157862_ZVPP-R6_met.fits;22.0393;26502;137.692;0.341333
20170803213214076_ZVPP-R6_met.fits;21.7371;26510.7;57.5777;0.341333
20170803213147110_ZVPP-R6_snap.fits;24.3652;26531.2;18.2213;0
20170803213247185_ZVPP-R6_snap.fits;18.6748;26512.2;18.3452;0
20170803213421222_ZVPP-R6_met.fits;21.3486;26507.8;58.6829;0.170667
20170803213347260_ZVPP-R6_snap.fits;20.9209;26510.7;15.2696;0
20170803213447334_ZVPP-R6_snap.fits;20.0966;26547.4;16.6268;0
20170803213547409_ZVPP-R6_snap.fits;20.9965;26482.9;19.8943;0
20170803213647484_ZVPP-R6_snap.fits;22.9636;26452.1;24.348;0
20170803213747558_ZVPP-R6_snap.fits;20.8404;26525.4;19.763;0
20170803213847633_ZVPP-R6_snap.fits;21.0858;26449.2;15.7248;0
20170803213947708_ZVPP-R6_snap.fits;21.4991;26499;18.0904;0
20170803214047782_ZVPP-R6_snap.fits;17.5222;26516.6;21.848;0
20170803214147857_ZVPP-R6_snap.fits;19.6486;26529.8;20.8054;0
20170803214247932_ZVPP-R6_snap.fits;22.1258;26494.6;22.426;0
20170803214348006_ZVPP-R6_snap.fits;17.3743;26485.8;14.5917;0
20170803214448081_ZVPP-R6_snap.fits;17.9881;26537.1;14.4619;0
20170803214548156_ZVPP-R6_snap.fits;17.3491;26545.9;16.1331;0
20170803214648230_ZVPP-R6_snap.fits;17.8643;26516.6;17.5939;0
20170803214748305_ZVPP-R6_snap.fits;18.0249;26516.6;15.9244;0
20170803214848380_ZVPP-R6_snap.fits;18.3412;26513.7;16.4339;0
20170803214948454_ZVPP-R6_snap.fits;16.1577;26510.7;16.6821;0
20170803215048529_ZVPP-R6_snap.fits;17.8257;26468.3;14.042;0
20170803215148604_ZVPP-R6_snap.fits;16.7527;26543;14.8408;0
20170803215248678_ZVPP-R6_snap.fits;15.7242;26522.5;17.2899;0
20170803215348753_ZVPP-R6_snap.fits;15.509;26544.4;15.0408;0
20170803215448828_ZVPP-R6_snap.fits;20.6665;26453.6;16.4144;0
20170803215548902_ZVPP-R6_snap.fits;23.4334;26474.1;20.6995;0
20170803215648977_ZVPP-R6_snap.fits;20.9397;26468.3;15.2981;0
20170803215749052_ZVPP-R6_snap.fits;14.4875;26468.3;20.234;0
20170803215849126_ZVPP-R6_snap.fits;20.5068;26468.3;20.796;0
20170803215949201_ZVPP-R6_snap.fits;18.9259;26463.9;12.5374;0
