# file name; noise; peak f.; mag.; duration
20170803174849574_ZVPP-R6_met.fits;21.8863;26496.1;59.1218;0.170667
20170803174909372_ZVPP-R6_met.fits;20.6589;26488.8;43.8045;0.341333
20170803174922172_ZVPP-R6_met.fits;15.7023;26490.2;33.282;0.170667
20170803175123174_ZVPP-R6_met.fits;17.4503;26496.1;47.8139;0.341333
20170803175802534_ZVPP-R6_met.fits;20.9694;26502;63.078;0.170667
20170803175937596_ZVPP-R6_met.fits;22.1746;26490.2;47.5154;0.341333
20170803180031356_ZVPP-R6_snap.fits;20.3693;26528.3;13.5454;0
20170803180156348_ZVPP-R6_met.fits;19.2659;26504.9;46.3633;0.170667
20170803180131430_ZVPP-R6_snap.fits;18.4407;26472.7;15.9197;0
20170803180231505_ZVPP-R6_snap.fits;21.228;26518.1;14.8219;0
20170803180331580_ZVPP-R6_snap.fits;19.4204;26528.3;18.6124;0
20170803180431654_ZVPP-R6_snap.fits;19.9031;26499;21.2396;0
20170803180531729_ZVPP-R6_snap.fits;17.8185;26456.5;18.0921;0
20170803180631804_ZVPP-R6_snap.fits;22.1667;26487.3;21.6886;0
20170803180731878_ZVPP-R6_snap.fits;22.3143;26534.2;18.2998;0
20170803180831953_ZVPP-R6_snap.fits;24.5961;26460.9;22.0469;0
20170803180932028_ZVPP-R6_snap.fits;21.1425;26519.5;17.4905;0
20170803181032102_ZVPP-R6_snap.fits;24.1946;26534.2;17.124;0
20170803181132177_ZVPP-R6_snap.fits;22.2085;26502;22.5437;0
20170803181232252_ZVPP-R6_snap.fits;24.2978;26534.2;21.1147;0
20170803181332326_ZVPP-R6_snap.fits;21.2943;26518.1;15.827;0
20170803181432401_ZVPP-R6_snap.fits;22.1693;26481.4;20.736;0
20170803181542716_ZVPP-R6_met.fits;21.2705;26509.3;122.385;0.341333
20170803181532476_ZVPP-R6_snap.fits;22.0013;26460.9;21.4577;0
20170803181632550_ZVPP-R6_snap.fits;18.4514;26450.7;20.2818;0
20170803181732625_ZVPP-R6_snap.fits;20.6482;26496.1;20.5472;0
20170803181832700_ZVPP-R6_snap.fits;18.2278;26497.6;17.1546;0
20170803182025510_ZVPP-R6_met.fits;16.9466;26540;94.3232;0.341333
20170803181932774_ZVPP-R6_snap.fits;22.0848;26502;19.1417;0
20170803182102204_ZVPP-R6_met.fits;20.9612;26518.1;45.8554;0.170667
20170803182032849_ZVPP-R6_snap.fits;17.7456;26522.5;16.2144;0
20170803182132924_ZVPP-R6_snap.fits;18.7421;26537.1;15.8579;0
20170803182232998_ZVPP-R6_snap.fits;19.2331;26525.4;15.0564;0
20170803182333073_ZVPP-R6_snap.fits;21.4624;26519.5;19.2924;0
20170803182433148_ZVPP-R6_snap.fits;18.8041;26496.1;15.6135;0
20170803182533222_ZVPP-R6_snap.fits;17.0176;26518.1;17.4454;0
20170803182633297_ZVPP-R6_snap.fits;19.2239;26512.2;18.9193;0
20170803182733372_ZVPP-R6_snap.fits;20.4485;26459.5;16.6982;0
20170803182833446_ZVPP-R6_snap.fits;18.6789;26468.3;12.8806;0
20170803182933521_ZVPP-R6_snap.fits;21.3823;26458;15.0316;0
20170803183045713_ZVPP-R6_met.fits;18.9236;26525.4;38.7343;0.170667
20170803183033596_ZVPP-R6_snap.fits;19.6052;26507.8;15.7263;0
20170803183138961_ZVPP-R6_met.fits;19.6293;26513.7;63.298;0.341333
20170803183219409_ZVPP-R6_met.fits;19.3522;26523.9;88.117;0.170667
20170803183133670_ZVPP-R6_snap.fits;23.7865;26472.7;16.1697;0
20170803183313681_ZVPP-R6_met.fits;20.002;26526.9;77.9486;0.170667
20170803183233745_ZVPP-R6_snap.fits;17.7676;26543;16.2547;0
20170803183333820_ZVPP-R6_snap.fits;23.4413;26450.7;22.5633;0
20170803183433894_ZVPP-R6_snap.fits;21.2163;26463.9;25.4727;0
20170803183533969_ZVPP-R6_snap.fits;22.8958;26485.8;24.9664;0
20170803183634044_ZVPP-R6_snap.fits;21.6595;26522.5;18.6699;0
20170803183734118_ZVPP-R6_snap.fits;17.0794;26485.8;18.32;0
20170803183834193_ZVPP-R6_snap.fits;21.6369;26452.1;20.6434;0
20170803183934268_ZVPP-R6_snap.fits;19.7282;26460.9;20.0454;0
20170803184034342_ZVPP-R6_snap.fits;19.528;26463.9;21.1864;0
20170803184134417_ZVPP-R6_snap.fits;24.3645;26504.9;17.4791;0
20170803184234492_ZVPP-R6_snap.fits;19.9882;26478.5;15.5255;0
20170803184334566_ZVPP-R6_snap.fits;20.9268;26515.1;14.0369;0
20170803184434641_ZVPP-R6_snap.fits;24.6102;26500.5;17.8901;0
20170803184534716_ZVPP-R6_snap.fits;19.2212;26512.2;14.1453;0
20170803184634790_ZVPP-R6_snap.fits;21.2216;26532.7;20.4223;0
20170803184734865_ZVPP-R6_snap.fits;16.0507;26543;15.9356;0
20170803184834940_ZVPP-R6_snap.fits;21.3385;26496.1;13.3925;0
20170803184935014_ZVPP-R6_snap.fits;20.123;26541.5;20.3619;0
20170803185035089_ZVPP-R6_snap.fits;25.1351;26463.9;20.4048;0
20170803185135164_ZVPP-R6_snap.fits;19.3916;26538.6;13.3981;0
20170803185235238_ZVPP-R6_snap.fits;21.592;26491.7;21.3386;0
20170803185335313_ZVPP-R6_snap.fits;24.0799;26491.7;19.5432;0
20170803185435388_ZVPP-R6_snap.fits;23.5337;26506.3;22.7015;0
20170803185535462_ZVPP-R6_snap.fits;23.3631;26493.2;15.6544;0
20170803185635537_ZVPP-R6_snap.fits;19.6923;26449.2;24.15;0
20170803185735612_ZVPP-R6_snap.fits;23.0571;26456.5;26.2415;0
20170803185835686_ZVPP-R6_snap.fits;24.1633;26537.1;20.7842;0
20170803185935761_ZVPP-R6_snap.fits;22.7163;26481.4;18.4426;0
