# file name; noise; peak f.; mag.; duration
20170803014919612_ZVPP-R6_met.fits;20.8645;26469.7;82.6163;0.341333
20170803015030950_ZVPP-R6_met.fits;18.566;26466.8;61.4061;0.341333
20170803015047676_ZVPP-R6_met.fits;20.8965;26491.7;76.6985;0.170667
20170803015147750_ZVPP-R6_met.fits;21.4094;26503.4;46.2795;0.170667
20170803015708092_ZVPP-R6_met.fits;17.2769;26460.9;54.1105;0.170667
20170803015911654_ZVPP-R6_met.fits;19.2893;26503.4;39.2507;0.170667
20170803020019750_ZVPP-R6_snap.fits;15.8449;26516.6;15.1271;0
20170803020119825_ZVPP-R6_snap.fits;18.9288;26460.9;59.8425;0
20170803020214950_ZVPP-R6_met.fits;21.7198;26460.9;188.884;0.512
20170803020300689_ZVPP-R6_met.fits;19.4127;26460.9;56.7853;0.170667
20170803020219900_ZVPP-R6_snap.fits;19.9811;26478.5;46.8417;0
20170803020315366_ZVPP-R6_met.fits;17.5406;26478.5;46.8417;0.341333
20170803020348134_ZVPP-R6_met.fits;19.5126;26474.1;50.6183;0.341333
20170803020319974_ZVPP-R6_snap.fits;18.1768;26502;19.4548;0
20170803020420049_ZVPP-R6_snap.fits;20.405;26504.9;15.8514;0
20170803020520124_ZVPP-R6_snap.fits;18.5473;26488.8;21.2786;0
20170803020620198_ZVPP-R6_snap.fits;20.4807;26512.2;13.2917;0
20170803020720273_ZVPP-R6_snap.fits;17.6638;26485.8;15.0447;0
20170803020820348_ZVPP-R6_snap.fits;18.7381;26528.3;17.8326;0
20170803020932881_ZVPP-R6_met.fits;18.4624;26460.9;64.2318;0.170667
20170803020920422_ZVPP-R6_snap.fits;20.9054;26496.1;18.1848;0
20170803021020497_ZVPP-R6_snap.fits;21.2799;26537.1;13.7426;0
20170803021120572_ZVPP-R6_snap.fits;19.1367;26455.1;20.0108;0
20170803021220646_ZVPP-R6_snap.fits;17.6752;26513.7;16.0341;0
20170803021320721_ZVPP-R6_snap.fits;19.1295;26471.2;18.0779;0
20170803021420796_ZVPP-R6_snap.fits;19.5401;26488.8;14.5652;0
20170803021520870_ZVPP-R6_snap.fits;18.2538;26509.3;17.2937;0
20170803021620945_ZVPP-R6_snap.fits;17.6423;26538.6;20.1287;0
20170803021721020_ZVPP-R6_snap.fits;21.4111;26544.4;18.3525;0
20170803021834236_ZVPP-R6_met.fits;16.3117;26458;39.9763;0.170667
20170803021821094_ZVPP-R6_snap.fits;18.1021;26475.6;15.4002;0
20170803021921169_ZVPP-R6_snap.fits;22.7172;26497.6;17.6099;0
20170803022021244_ZVPP-R6_snap.fits;18.2066;26449.2;14.5875;0
20170803022124049_ZVPP-R6_met.fits;19.3281;26463.9;41.8396;0.341333
20170803022121318_ZVPP-R6_snap.fits;19.3805;26493.2;14.8093;0
20170803022221393_ZVPP-R6_snap.fits;20.2355;26497.6;16.2385;0
20170803022321468_ZVPP-R6_snap.fits;16.9411;26519.5;14.6463;0
20170803022449873_ZVPP-R6_met.fits;19.7842;26455.1;51.3344;0.170667
20170803022421542_ZVPP-R6_snap.fits;17.7772;26458;22.9329;0
20170803022521617_ZVPP-R6_snap.fits;21.6346;26502;16.7641;0
20170803022644220_ZVPP-R6_met.fits;20.4669;26452.1;46.6681;0.170667
20170803022656508_ZVPP-R6_met.fits;24.1814;26455.1;81.542;0.170667
20170803022621692_ZVPP-R6_snap.fits;17.2636;26494.6;13.5929;0
20170803022721766_ZVPP-R6_snap.fits;20.1154;26472.7;22.2867;0
20170803022821841_ZVPP-R6_snap.fits;15.127;26509.3;15.7405;0
20170803022927548_ZVPP-R6_met.fits;22.2587;26453.6;71.1619;0.170667
20170803022921916_ZVPP-R6_snap.fits;19.2943;26497.6;17.3777;0
20170803023021990_ZVPP-R6_snap.fits;19.2562;26496.1;19.5299;0
20170803023117116_ZVPP-R6_met.fits;19.7035;26496.1;53.3407;0.170667
20170803023122065_ZVPP-R6_snap.fits;18.2977;26462.4;20.0372;0
20170803023222140_ZVPP-R6_snap.fits;20.3609;26491.7;18.7775;0
20170803023341670_ZVPP-R6_met.fits;17.3828;26465.3;58.5866;0.512
20170803023411537_ZVPP-R6_met.fits;17.228;26475.6;36.7964;0.170667
20170803023322214_ZVPP-R6_snap.fits;19.8085;26513.7;19.0978;0
20170803023504102_ZVPP-R6_met.fits;19.2886;26468.3;48.2809;0.170667
20170803023422289_ZVPP-R6_snap.fits;18.7544;26481.4;19.3808;0
20170803023522364_ZVPP-R6_snap.fits;19.5153;26529.8;15.0951;0
20170803023622438_ZVPP-R6_snap.fits;15.7495;26484.4;13.2998;0
20170803023722513_ZVPP-R6_snap.fits;17.4949;26537.1;22.8633;0
20170803023823612_ZVPP-R6_met.fits;20.1226;26450.7;58.2825;0.170667
20170803023822588_ZVPP-R6_snap.fits;20.1724;26521;11.6586;0
20170803024000550_ZVPP-R6_met.fits;20.7715;26465.3;73.256;2.21867
20170803023922662_ZVPP-R6_snap.fits;17.8852;26507.8;22.1449;0
20170803024022737_ZVPP-R6_snap.fits;19.9306;26534.2;17.8971;0
20170803024122812_ZVPP-R6_snap.fits;21.0484;26468.3;12.5562;0
20170803024222886_ZVPP-R6_snap.fits;20.6774;26525.4;16.4155;0
20170803024322961_ZVPP-R6_snap.fits;17.2781;26452.1;18.0893;0
20170803024423036_ZVPP-R6_snap.fits;21.1476;26523.9;20.6894;0
20170803024523110_ZVPP-R6_snap.fits;17.6777;26547.4;17.1902;0
20170803024623185_ZVPP-R6_snap.fits;22.0518;26471.2;16.7451;0
20170803024723260_ZVPP-R6_snap.fits;20.8091;26459.5;16.9339;0
20170803024823334_ZVPP-R6_snap.fits;17.0431;26509.3;15.2302;0
20170803024923409_ZVPP-R6_snap.fits;17.2401;26545.9;16.8552;0
20170803025023484_ZVPP-R6_snap.fits;18.5899;26468.3;19.6639;0
20170803025123558_ZVPP-R6_snap.fits;17.3758;26465.3;21.2355;0
20170803025223633_ZVPP-R6_snap.fits;20.9227;26472.7;14.7872;0
20170803025323708_ZVPP-R6_snap.fits;19.7868;26522.5;19.1751;0
20170803025423782_ZVPP-R6_snap.fits;18.5375;26487.3;16.7602;0
20170803025523857_ZVPP-R6_snap.fits;16.9123;26526.9;20.499;0
20170803025623932_ZVPP-R6_snap.fits;18.7673;26471.2;16.4869;0
20170803025724006_ZVPP-R6_snap.fits;19.0679;26513.7;19.1536;0
20170803025824081_ZVPP-R6_snap.fits;18.4524;26509.3;21.0702;0
20170803025924156_ZVPP-R6_snap.fits;19.8958;26534.2;19.8552;0
