# file name; noise; peak f.; mag.; duration
20170803124917521_ZVPP-R6_met.fits;18.6489;26518.1;91.82;0.170667
20170803125257852_ZVPP-R6_met.fits;19.0741;26484.4;41.7191;0.170667
20170803125517969_ZVPP-R6_met.fits;23.4034;26493.2;52.7917;0.341333
20170803130008956_ZVPP-R6_snap.fits;20.7613;26480;18.9658;0
20170803130109030_ZVPP-R6_snap.fits;21.188;26452.1;23.216;0
20170803130209105_ZVPP-R6_snap.fits;23.6443;26481.4;26.6833;0
20170803130314812_ZVPP-R6_met.fits;22.8556;26487.3;77.7677;0.170667
20170803130355601_ZVPP-R6_met.fits;21.2811;26488.8;146.325;0.341333
20170803130309180_ZVPP-R6_snap.fits;19.907;26460.9;16.3252;0
20170803130403110_ZVPP-R6_met.fits;21.0836;26481.4;178.61;0.512
20170803130409254_ZVPP-R6_snap.fits;20.8899;26497.6;16.8897;0
20170803130509329_ZVPP-R6_snap.fits;22.7713;26547.4;16.5674;0
20170803130609404_ZVPP-R6_snap.fits;19.5671;26502;15.7853;0
20170803130704358_ZVPP-R6_met.fits;16.6818;26491.7;35.5365;0.170667
20170803130709478_ZVPP-R6_snap.fits;17.6607;26522.5;19.1961;0
20170803130809553_ZVPP-R6_snap.fits;20.1066;26480;21.3332;0
20170803130927206_ZVPP-R6_met.fits;23.9657;26478.5;55.2271;0.341333
20170803130909628_ZVPP-R6_snap.fits;20.017;26538.6;19.412;0
20170803131009702_ZVPP-R6_snap.fits;21.3488;26541.5;17.701;0
20170803131109777_ZVPP-R6_snap.fits;24.8843;26515.1;17.8476;0
20170803131225894_ZVPP-R6_met.fits;23.3279;26493.2;53.7318;0.170667
20170803131209852_ZVPP-R6_snap.fits;22.0382;26535.6;17.326;0
20170803131309926_ZVPP-R6_snap.fits;21.1963;26484.4;14.9732;0
20170803131410001_ZVPP-R6_snap.fits;20.7;26547.4;15.6208;0
20170803131510076_ZVPP-R6_snap.fits;20.119;26488.8;17.9074;0
20170803131610150_ZVPP-R6_snap.fits;21.3385;26488.8;21.7046;0
20170803131710225_ZVPP-R6_snap.fits;20.6916;26488.8;18.7494;0
20170803131826854_ZVPP-R6_met.fits;19.1135;26474.1;77.016;0.170667
20170803131810300_ZVPP-R6_snap.fits;19.3753;26547.4;27.5364;0
20170803131910374_ZVPP-R6_snap.fits;23.5667;26528.3;16.157;0
20170803132010449_ZVPP-R6_snap.fits;18.2274;26482.9;24.5337;0
20170803132119398_ZVPP-R6_met.fits;21.9968;26478.5;47.7778;0.341333
20170803132110524_ZVPP-R6_snap.fits;19.9937;26503.4;19.8716;0
20170803132210598_ZVPP-R6_snap.fits;23.6617;26509.3;17.5678;0
20170803132310673_ZVPP-R6_snap.fits;22.139;26497.6;22.7724;0
20170803132410748_ZVPP-R6_snap.fits;20.4186;26477.1;27.9736;0
20170803132506214_ZVPP-R6_met.fits;19.5055;26478.5;39.9749;0.170667
20170803132510822_ZVPP-R6_snap.fits;20.6277;26541.5;15.221;0
20170803132610897_ZVPP-R6_snap.fits;19.9971;26525.4;19.9351;0
20170803132710972_ZVPP-R6_snap.fits;19.8709;26509.3;20.0153;0
20170803132811046_ZVPP-R6_snap.fits;24.1946;26522.5;17.5562;0
20170803132911121_ZVPP-R6_snap.fits;25.402;26535.6;17.4747;0
20170803133006929_ZVPP-R6_met.fits;21.2276;26468.3;47.2667;0.170667
20170803133011196_ZVPP-R6_snap.fits;24.0813;26537.1;18.1864;0
20170803133111270_ZVPP-R6_snap.fits;20.3518;26509.3;18.0749;0
20170803133211345_ZVPP-R6_snap.fits;22.434;26450.7;18.9991;0
20170803133311420_ZVPP-R6_snap.fits;20.5177;26529.8;20.0536;0
20170803133430268_ZVPP-R6_met.fits;19.511;26469.7;45.2458;0.341333
20170803133437948_ZVPP-R6_met.fits;22.9335;26478.5;48.8711;0.512
20170803133411494_ZVPP-R6_snap.fits;23.1914;26484.4;21.5457;0
20170803133511569_ZVPP-R6_snap.fits;20.8414;26477.1;20.204;0
20170803133611644_ZVPP-R6_snap.fits;20.5163;26455.1;23.3104;0
20170803133711718_ZVPP-R6_snap.fits;19.2941;26521;18.4704;0
20170803133811793_ZVPP-R6_snap.fits;21.7293;26532.7;17.2964;0
20170803133911868_ZVPP-R6_snap.fits;23.4723;26455.1;16.7971;0
20170803134011942_ZVPP-R6_snap.fits;20.6449;26504.9;16.3084;0
20170803134140348_ZVPP-R6_met.fits;19.8588;26485.8;58.8349;0.170667
20170803134112017_ZVPP-R6_snap.fits;20.1022;26488.8;17.5096;0
20170803134208508_ZVPP-R6_met.fits;22.6883;26478.5;59.5624;0.170667
20170803134212092_ZVPP-R6_snap.fits;17.607;26472.7;24.3105;0
20170803134330940_ZVPP-R6_met.fits;21.5548;26469.7;49.4428;0.170667
20170803134400465_ZVPP-R6_met.fits;21.8962;26459.5;50.3537;0.170667
20170803134312166_ZVPP-R6_snap.fits;19.3274;26478.5;13.8709;0
20170803134412241_ZVPP-R6_snap.fits;18.8817;26449.2;18.8714;0
20170803134512316_ZVPP-R6_snap.fits;20.5225;26468.3;15.9788;0
20170803134612390_ZVPP-R6_snap.fits;21.7594;26519.5;23.6003;0
20170803134712465_ZVPP-R6_snap.fits;23.8618;26497.6;20.7826;0
20170803134812540_ZVPP-R6_snap.fits;22.878;26460.9;14.8815;0
20170803134912614_ZVPP-R6_snap.fits;21.3348;26529.8;14.8906;0
20170803135012689_ZVPP-R6_snap.fits;19.3213;26519.5;15.0531;0
20170803135112764_ZVPP-R6_snap.fits;24.1431;26455.1;17.9492;0
20170803135212838_ZVPP-R6_snap.fits;20.3185;26481.4;14.4594;0
20170803135312913_ZVPP-R6_snap.fits;22.7247;26462.4;21.4979;0
20170803135412988_ZVPP-R6_snap.fits;23.5046;26455.1;23.343;0
20170803135513062_ZVPP-R6_snap.fits;21.4526;26481.4;18.6339;0
20170803135613137_ZVPP-R6_snap.fits;23.4407;26465.3;20.3433;0
20170803135713212_ZVPP-R6_snap.fits;20.8942;26499;16.0444;0
20170803135813286_ZVPP-R6_snap.fits;18.8137;26477.1;18.9952;0
20170803135913361_ZVPP-R6_snap.fits;20.4136;26537.1;15.1018;0
