# file name; noise; peak f.; mag.; duration
20170803134504806_ZVPP-R6_met.fits;19.7701;26469.7;51.7028;0.341333
20170803134554812_ZVPP-R6_met.fits;19.9246;26463.9;66.4946;0.170667
20170803134832849_ZVPP-R6_met.fits;20.9812;26515.1;52.8815;0.170667
20170803135114812_ZVPP-R6_met.fits;22.1656;26465.3;54.8505;0.170667
20170803135147750_ZVPP-R6_met.fits;23.992;26466.8;122.06;0.341333
20170803135401724_ZVPP-R6_met.fits;21.409;26521;42.9341;0.170667
20170803135440124_ZVPP-R6_met.fits;20.4258;26450.7;93.5196;0.170667
20170803135527228_ZVPP-R6_met.fits;21.6652;26453.6;51.5645;0.341333
20170803135553852_ZVPP-R6_met.fits;17.4849;26465.3;35.3845;0.170667
20170803135748710_ZVPP-R6_met.fits;21.1995;26468.3;64.0828;0.512
20170803135918481_ZVPP-R6_met.fits;23.0621;26459.5;57.7779;0.170667
20170803135937425_ZVPP-R6_met.fits;21.4982;26452.1;293.078;0.853333
20170803140013436_ZVPP-R6_snap.fits;21.1594;26452.1;21.8475;0
20170803140113510_ZVPP-R6_snap.fits;24.231;26490.2;12.9615;0
20170803140213585_ZVPP-R6_snap.fits;20.4417;26465.3;20.2718;0
20170803140313660_ZVPP-R6_snap.fits;21.7742;26460.9;27.2532;0
20170803140413734_ZVPP-R6_snap.fits;18.0472;26531.2;15.8364;0
20170803140513809_ZVPP-R6_snap.fits;20.674;26459.5;19.0013;0
20170803140613884_ZVPP-R6_snap.fits;22.3958;26528.3;17.142;0
20170803140713958_ZVPP-R6_snap.fits;18.2005;26540;19.7154;0
20170803140814033_ZVPP-R6_snap.fits;24.138;26531.2;18.0195;0
20170803140914108_ZVPP-R6_snap.fits;23.2375;26547.4;16.448;0
20170803141014182_ZVPP-R6_snap.fits;18.5284;26452.1;15.7791;0
20170803141114257_ZVPP-R6_snap.fits;19.4029;26515.1;14.3708;0
20170803141214332_ZVPP-R6_snap.fits;21.6566;26509.3;19.2903;0
20170803141314406_ZVPP-R6_snap.fits;20.565;26526.9;13.5404;0
20170803141414481_ZVPP-R6_snap.fits;22.794;26544.4;16.0545;0
20170803141514556_ZVPP-R6_snap.fits;21.7713;26458;18.3109;0
20170803141630673_ZVPP-R6_met.fits;20.5339;26455.1;179.067;0.512
20170803141614630_ZVPP-R6_snap.fits;22.6535;26453.6;17.9035;0
20170803141714705_ZVPP-R6_snap.fits;19.7413;26523.9;16.6481;0
20170803141814780_ZVPP-R6_snap.fits;22.8584;26477.1;18.2805;0
20170803141914854_ZVPP-R6_snap.fits;19.1818;26531.2;16.7187;0
20170803142014929_ZVPP-R6_snap.fits;19.8877;26459.5;19.9827;0
20170803142115004_ZVPP-R6_snap.fits;18.4856;26497.6;19.1693;0
20170803142215078_ZVPP-R6_snap.fits;20.4026;26456.5;18.941;0
20170803142311057_ZVPP-R6_met.fits;22.2172;26547.4;105.728;0.341333
20170803142315153_ZVPP-R6_snap.fits;20.6997;26484.4;19.7261;0
20170803142415228_ZVPP-R6_snap.fits;19.6434;26460.9;17.7107;0
20170803142515302_ZVPP-R6_snap.fits;21.0615;26462.4;19.207;0
20170803142615377_ZVPP-R6_snap.fits;22.2032;26531.2;20.2552;0
20170803142715452_ZVPP-R6_snap.fits;18.8215;26529.8;17.3812;0
20170803142815526_ZVPP-R6_snap.fits;19.913;26469.7;27.8273;0
20170803142915601_ZVPP-R6_snap.fits;19.9025;26543;16.3306;0
20170803143015676_ZVPP-R6_snap.fits;20.4844;26534.2;21.6434;0
20170803143115750_ZVPP-R6_snap.fits;24.405;26481.4;17.9013;0
20170803143215825_ZVPP-R6_snap.fits;17.8249;26475.6;19.2066;0
20170803143315900_ZVPP-R6_snap.fits;24.6189;26534.2;19.5273;0
20170803143411708_ZVPP-R6_met.fits;23.2332;26450.7;88.2131;0.341333
20170803143415974_ZVPP-R6_snap.fits;23.838;26537.1;25.5912;0
20170803143516049_ZVPP-R6_snap.fits;19.8294;26459.5;14.1341;0
20170803143617660_ZVPP-R6_met.fits;20.4596;26456.5;132.333;0.853333
20170803143616124_ZVPP-R6_snap.fits;23.7313;26512.2;21.8781;0
20170803143716198_ZVPP-R6_snap.fits;24.3059;26449.2;18.6122;0
20170803143816273_ZVPP-R6_snap.fits;23.3046;26458;18.1355;0
20170803143916348_ZVPP-R6_snap.fits;18.5128;26518.1;16.355;0
20170803144016422_ZVPP-R6_snap.fits;22.53;26471.2;16.3765;0
20170803144131004_ZVPP-R6_met.fits;21.2412;26449.2;54.9412;0.170667
20170803144116497_ZVPP-R6_snap.fits;20.0251;26493.2;16.5878;0
20170803144216572_ZVPP-R6_snap.fits;21.6584;26523.9;17.1285;0
20170803144316646_ZVPP-R6_snap.fits;22.9883;26538.6;19.615;0
20170803144416721_ZVPP-R6_snap.fits;23.7663;26506.3;17.1857;0
20170803144516796_ZVPP-R6_snap.fits;27.4911;26481.4;26.0518;0
20170803144616870_ZVPP-R6_snap.fits;22.3818;26509.3;19.7451;0
20170803144716945_ZVPP-R6_snap.fits;19.8926;26510.7;17.7139;0
20170803144817020_ZVPP-R6_snap.fits;18.0045;26522.5;16.0675;0
20170803144917094_ZVPP-R6_snap.fits;22.2261;26528.3;22.7469;0
20170803145017169_ZVPP-R6_snap.fits;18.3427;26521;20.0053;0
20170803145117244_ZVPP-R6_snap.fits;17.4461;26496.1;17.1966;0
20170803145217318_ZVPP-R6_snap.fits;18.0371;26534.2;14.7625;0
20170803145317393_ZVPP-R6_snap.fits;19.2562;26526.9;14.5926;0
20170803145417468_ZVPP-R6_snap.fits;21.6446;26544.4;15.6514;0
20170803145517542_ZVPP-R6_snap.fits;21.8808;26535.6;18.1216;0
20170803145617617_ZVPP-R6_snap.fits;21.6569;26518.1;18.5983;0
20170803145717692_ZVPP-R6_snap.fits;23.807;26474.1;18.761;0
20170803145817766_ZVPP-R6_snap.fits;21.702;26450.7;20.2474;0
20170803145917841_ZVPP-R6_snap.fits;23.4532;26494.6;18.172;0
