#timestamp,LO_Frequency,Hit 
1501772415.1,286047101.1,N
1501772416.0,286047101.1,N
1501772435.8,286047100.5,N
1501772455.6,286047101.0,N
1501772475.5,286047101.0,N
1501772495.3,286047100.3,N
1501772515.1,286047092.7,N
1501772535.9,286047091.1,N
1501772555.7,286047092.8,N
1501772575.5,286047094.4,N
1501772595.4,286047096.5,N
1501772615.2,286047101.3,N
1501772635.0,286047104.7,N
1501772635.9,286047104.7,N
1501772655.8,286047107.9,N
1501772675.6,286047110.9,N
1501772695.4,286047114.9,N
1501772715.2,286047115.8,N
1501772735.1,286047119.6,N
1501772736.0,286047119.6,N
1501772755.8,286047118.3,N
1501772775.6,286047121.2,N
1501772795.5,286047120.3,N
1501772815.3,286047121.8,N
1501772835.1,286047126.4,N
1501772855.9,286047123.3,N
1501772875.7,286047121.2,N
1501772895.5,286047119.6,N
1501772915.4,286047113.8,N
1501772935.2,286047114.7,N
1501772955.0,286047115.9,N
1501772955.9,286047115.9,N
1501772975.7,286047119.5,N
1501772995.6,286047126.9,N
1501773015.4,286047125.7,N
1501773035.2,286047121.7,N
1501773055.1,286047118.9,N
1501773056.0,286047118.9,N
1501773075.8,286047117.7,N
1501773095.6,286047113.5,N
1501773115.5,286047115.0,N
1501773135.3,286047118.2,N
1501773155.1,286047121.1,N
1501773175.9,286047123.9,N
1501773195.7,286047122.9,N
1501773215.5,286047123.8,N
1501773235.4,286047120.7,N
1501773255.2,286047114.9,N
1501773275.0,286047117.8,N
1501773275.9,286047117.8,N
1501773295.7,286047117.6,N
1501773315.6,286047117.9,N
1501773335.4,286047117.8,N
1501773355.2,286047117.1,N
1501773375.1,286047118.0,N
1501773376.0,286047118.0,N
1501773395.8,286047113.8,N
1501773415.6,286047112.1,N
1501773435.5,286047110.2,N
1501773455.3,286047112.8,N
1501773475.1,286047112.3,N
1501773495.9,286047112.9,N
1501773515.7,286047111.4,N
1501773535.5,286047109.1,N
1501773555.4,286047110.0,N
1501773575.2,286047107.6,N
1501773595.0,286047108.2,N
1501773595.9,286047108.2,N
1501773615.8,286047108.4,N
1501773635.6,286047103.9,N
1501773655.4,286047102.8,N
1501773675.2,286047103.0,N
1501773695.1,286047099.0,N
1501773696.0,286047099.0,N
1501773715.8,286047098.6,N
1501773735.6,286047095.7,N
1501773755.5,286047096.0,N
1501773775.3,286047098.4,N
1501773795.1,286047096.5,N
1501773815.9,286047097.1,N
1501773835.7,286047096.3,N
1501773855.5,286047096.3,N
1501773875.4,286047096.7,N
1501773895.2,286047096.7,N
1501773915.0,286047098.3,N
1501773915.9,286047098.3,N
1501773935.7,286047095.8,N
1501773955.6,286047099.6,N
1501773975.4,286047104.7,N
1501773995.2,286047106.1,N
1501774015.1,286047108.4,N
1501774016.0,286047108.4,N
1501774035.8,286047106.9,N
1501774055.6,286047110.4,N
1501774075.5,286047113.7,N
1501774095.3,286047116.9,N
1501774115.1,286047117.6,N
1501774135.9,286047115.2,N
1501774155.7,286047122.7,N
1501774175.5,286047124.0,N
1501774195.3,286047123.8,N
1501774215.2,286047127.4,N
1501774235.0,286047127.3,N
1501774235.9,286047127.3,N
1501774255.7,286047127.1,N
1501774275.6,286047122.2,N
1501774295.4,286047121.7,N
1501774315.2,286047124.4,N
1501774335.1,286047124.5,N
1501774336.0,286047124.5,N
1501774355.8,286047133.5,N
1501774375.6,286047132.6,N
1501774395.5,286047134.6,N
1501774415.3,286047131.3,N
1501774435.1,286047132.5,N
1501774455.9,286047135.6,N
1501774475.7,286047135.6,N
1501774495.5,286047139.9,N
1501774515.3,286047139.4,N
1501774535.2,286047140.2,N
1501774555.0,286047137.6,N
1501774555.9,286047137.6,N
1501774575.7,286047140.0,N
1501774595.6,286047138.9,N
1501774615.4,286047142.7,N
1501774635.2,286047140.6,N
1501774655.1,286047139.1,N
1501774656.0,286047139.1,N
1501774675.8,286047138.8,N
1501774695.6,286047133.0,N
1501774715.5,286047131.5,N
1501774735.3,286047130.3,N
1501774755.1,286047128.7,N
1501774775.8,286047128.7,N
1501774795.7,286047126.1,N
1501774815.5,286047129.0,N
1501774835.3,286047128.1,N
1501774855.2,286047126.2,N
1501774875.9,286047126.4,N
1501774895.7,286047127.0,N
1501774915.6,286047126.0,N
1501774935.4,286047128.7,N
1501774955.2,286047131.4,N
1501774975.1,286047136.8,N
1501774976.0,286047136.8,N
1501774995.8,286047139.9,N
1501775015.6,286047141.9,N
1501775035.5,286047141.7,N
1501775055.3,286047141.4,N
1501775075.1,286047141.4,N
1501775095.8,286047143.7,N
1501775115.7,286047146.4,N
1501775135.5,286047144.3,N
1501775155.3,286047146.3,N
1501775175.2,286047150.9,N
1501775195.9,286047146.7,N
1501775215.7,286047151.1,N
1501775235.6,286047153.8,N
1501775255.4,286047156.9,N
1501775275.2,286047162.7,N
1501775295.0,286047153.4,N
1501775296.0,286047153.4,N
1501775315.8,286047150.9,N
1501775335.6,286047153.0,N
1501775355.4,286047151.7,N
1501775375.3,286047153.3,N
1501775395.1,286047158.5,N
1501775415.8,286047160.0,N
1501775435.7,286047161.2,N
1501775455.5,286047161.6,N
1501775475.3,286047166.0,N
1501775495.2,286047162.1,N
1501775515.9,286047160.7,N
1501775535.7,286047161.0,N
1501775555.6,286047158.7,N
1501775575.4,286047156.9,N
1501775595.2,286047155.6,N
1501775615.0,286047152.9,N
1501775615.9,286047152.9,N
1501775635.8,286047153.2,N
1501775655.6,286047147.3,N
1501775675.4,286047145.5,N
1501775695.3,286047147.8,N
1501775715.1,286047149.4,N
1501775716.0,286047149.4,N
1501775735.8,286047156.2,N
1501775755.7,286047156.1,N
1501775775.5,286047157.6,N
1501775795.3,286047160.8,N
1501775815.2,286047163.1,N
1501775835.9,286047167.5,N
1501775855.7,286047165.7,N
1501775875.5,286047170.6,N
1501775895.4,286047170.6,N
1501775915.2,286047165.5,N
1501775935.0,286047160.3,N
1501775935.9,286047160.3,N
1501775955.8,286047159.2,N
1501775975.6,286047158.0,N
1501775995.4,286047163.1,N
