# file name; noise; peak f.; mag.; duration
20170803115408465_ZVPP-R6_met.fits;23.3629;26481.4;49.9322;0.170667
20170803115758524_ZVPP-R6_met.fits;22.7477;26466.8;71.3654;2.56
20170803120007548_ZVPP-R6_met.fits;19.907;26488.8;46.887;0.341333
20170803120004476_ZVPP-R6_snap.fits;21.6897;26529.8;20.6946;0
20170803120128444_ZVPP-R6_met.fits;24.1148;26500.5;55.7947;0.341333
20170803120104550_ZVPP-R6_snap.fits;19.793;26497.6;17.4791;0
20170803120235516_ZVPP-R6_met.fits;21.8043;26506.3;46.7067;0.170667
20170803120204625_ZVPP-R6_snap.fits;20.9137;26490.2;25.2097;0
20170803120304700_ZVPP-R6_snap.fits;20.7138;26526.9;17.2324;0
20170803120404774_ZVPP-R6_snap.fits;18.1109;26516.6;15.7379;0
20170803120504849_ZVPP-R6_snap.fits;19.5441;26488.8;19.319;0
20170803120639740_ZVPP-R6_met.fits;21.6092;26482.9;52.1047;0.170667
20170803120604924_ZVPP-R6_snap.fits;20.4873;26469.7;16.0827;0
20170803120704998_ZVPP-R6_snap.fits;21.9554;26500.5;23.4699;0
20170803120805073_ZVPP-R6_snap.fits;20.6437;26521;17.91;0
20170803120905148_ZVPP-R6_snap.fits;19.0222;26503.4;18.6295;0
20170803121005222_ZVPP-R6_snap.fits;20.5709;26543;18.4186;0
20170803121151036_ZVPP-R6_met.fits;20.8316;26512.2;41.7599;0.170667
20170803121105297_ZVPP-R6_snap.fits;24.3007;26531.2;15.9057;0
20170803121205372_ZVPP-R6_snap.fits;20.9541;26543;14.4914;0
20170803121305446_ZVPP-R6_snap.fits;20.2677;26471.2;22.2876;0
20170803121405521_ZVPP-R6_snap.fits;18.5121;26541.5;20.0751;0
20170803121501329_ZVPP-R6_met.fits;22.0313;26513.7;46.9594;0.170667
20170803121505596_ZVPP-R6_snap.fits;19.2205;26541.5;18.6165;0
20170803121605670_ZVPP-R6_snap.fits;22.4496;26497.6;18.0849;0
20170803121705745_ZVPP-R6_snap.fits;20.8677;26462.4;19.7567;0
20170803121805820_ZVPP-R6_snap.fits;23.9888;26474.1;20.253;0
20170803121905894_ZVPP-R6_snap.fits;22.5451;26488.8;26.8427;0
20170803122005969_ZVPP-R6_snap.fits;20.3266;26544.4;23.4904;0
20170803122106044_ZVPP-R6_snap.fits;24.2138;26547.4;20.0235;0
20170803122206118_ZVPP-R6_snap.fits;21.553;26541.5;16.8881;0
20170803122306193_ZVPP-R6_snap.fits;21.7712;26456.5;19.7225;0
20170803122406268_ZVPP-R6_snap.fits;19.7952;26500.5;15.5958;0
20170803122506342_ZVPP-R6_snap.fits;22.9766;26541.5;22.6064;0
20170803122606417_ZVPP-R6_snap.fits;18.5552;26522.5;16.9104;0
20170803122706492_ZVPP-R6_snap.fits;20.3787;26531.2;16.3564;0
20170803122806566_ZVPP-R6_snap.fits;22.2164;26482.9;17.5031;0
20170803122906641_ZVPP-R6_snap.fits;19.5359;26466.8;21.477;0
20170803123006716_ZVPP-R6_snap.fits;18.4281;26463.9;14.4155;0
20170803123106790_ZVPP-R6_snap.fits;22.0858;26516.6;16.6753;0
20170803123210449_ZVPP-R6_met.fits;19.7302;26516.6;60.3663;0.341333
20170803123219665_ZVPP-R6_met.fits;17.6595;26510.7;36.5055;0.170667
20170803123206865_ZVPP-R6_snap.fits;22.6182;26518.1;20.0338;0
20170803123306940_ZVPP-R6_snap.fits;21.0369;26509.3;20.1186;0
20170803123407014_ZVPP-R6_snap.fits;19.4674;26466.8;21.1063;0
20170803123507089_ZVPP-R6_snap.fits;22.7478;26504.9;20.9633;0
20170803123607164_ZVPP-R6_snap.fits;19.9541;26531.2;18.5193;0
20170803123707238_ZVPP-R6_snap.fits;21.6474;26491.7;17.0582;0
20170803123807313_ZVPP-R6_snap.fits;23.9496;26480;16.0585;0
20170803123907388_ZVPP-R6_snap.fits;22.7351;26450.7;16.3854;0
20170803124011900_ZVPP-R6_met.fits;20.3264;26513.7;60.2971;0.170667
20170803124007462_ZVPP-R6_snap.fits;21.3841;26468.3;17.2152;0
20170803124107537_ZVPP-R6_snap.fits;19.3334;26519.5;16.2248;0
20170803124207612_ZVPP-R6_snap.fits;15.9827;26529.8;16.3246;0
20170803124303932_ZVPP-R6_met.fits;18.9805;26502;95.7162;0.341333
20170803124308369_ZVPP-R6_met.fits;23.1658;26507.8;48.9174;0.341333
20170803124307686_ZVPP-R6_snap.fits;19.9768;26497.6;19.1902;0
20170803124407761_ZVPP-R6_snap.fits;22.8857;26462.4;19.8211;0
20170803124507836_ZVPP-R6_snap.fits;17.1399;26543;18.643;0
20170803124607910_ZVPP-R6_snap.fits;18.8979;26450.7;18.9894;0
20170803124707985_ZVPP-R6_snap.fits;19.4552;26502;15.8748;0
20170803124808060_ZVPP-R6_snap.fits;17.2222;26507.8;15.7549;0
20170803124908134_ZVPP-R6_snap.fits;16.7759;26478.5;15.9178;0
20170803125008209_ZVPP-R6_snap.fits;19.6903;26477.1;17.4952;0
20170803125108284_ZVPP-R6_snap.fits;17.0325;26494.6;22.2425;0
20170803125208358_ZVPP-R6_snap.fits;21.1672;26512.2;13.6586;0
20170803125308433_ZVPP-R6_snap.fits;20.8787;26512.2;14.3787;0
20170803125408508_ZVPP-R6_snap.fits;23.3783;26465.3;23.9927;0
20170803125508582_ZVPP-R6_snap.fits;16.2749;26523.9;20.0898;0
20170803125608657_ZVPP-R6_snap.fits;21.2697;26526.9;19.1566;0
20170803125708732_ZVPP-R6_snap.fits;24.2372;26531.2;19.2169;0
20170803125808806_ZVPP-R6_snap.fits;23.8705;26503.4;24.3571;0
20170803125908881_ZVPP-R6_snap.fits;20.3793;26463.9;17.936;0
