# file name; noise; peak f.; mag.; duration
20170803004434726_ZVPP-R6_met.fits;17.6469;26490.2;35.3797;0.170667
20170803004716518_ZVPP-R6_met.fits;21.1389;26478.5;48.3591;0.170667
20170803004819665_ZVPP-R6_met.fits;20.9322;26493.2;49.0263;0.341333
20170803005013670_ZVPP-R6_met.fits;16.7799;26507.8;35.0561;0.341333
20170803005140540_ZVPP-R6_met.fits;19.5292;26475.6;43.3119;0.170667
20170803005730748_ZVPP-R6_met.fits;17.7502;26496.1;57.2566;0.341333
20170803005859494_ZVPP-R6_met.fits;20.9096;26484.4;50.7552;0.341333
20170803010015270_ZVPP-R6_snap.fits;19.2376;26532.7;18.29;0
20170803010143846_ZVPP-R6_met.fits;18.098;26480;47.8041;0.170667
20170803010151868_ZVPP-R6_met.fits;16.493;26478.5;38.3428;0.341333
20170803010115345_ZVPP-R6_snap.fits;18.2887;26545.9;16.485;0
20170803010215420_ZVPP-R6_snap.fits;19.9997;26463.9;14.5218;0
20170803010315494_ZVPP-R6_snap.fits;22.4465;26515.1;17.7594;0
20170803010415569_ZVPP-R6_snap.fits;17.315;26452.1;20.2264;0
20170803010515644_ZVPP-R6_snap.fits;19.2307;26503.4;19.6117;0
20170803010615718_ZVPP-R6_snap.fits;17.6862;26478.5;13.8538;0
20170803010715793_ZVPP-R6_snap.fits;18.0763;26496.1;19.5369;0
20170803010815868_ZVPP-R6_snap.fits;20.1698;26493.2;16.8167;0
20170803010915942_ZVPP-R6_snap.fits;17.4988;26491.7;18.4478;0
20170803011108924_ZVPP-R6_met.fits;18.3296;26466.8;48.3152;0.341333
20170803011016017_ZVPP-R6_snap.fits;18.2856;26531.2;13.273;0
20170803011134012_ZVPP-R6_met.fits;17.1216;26472.7;48.1123;0.170667
20170803011116092_ZVPP-R6_snap.fits;21.3294;26510.7;16.6082;0
20170803011216166_ZVPP-R6_snap.fits;19.1121;26522.5;17.7593;0
20170803011340988_ZVPP-R6_met.fits;17.7005;26472.7;69.3489;0.170667
20170803011316241_ZVPP-R6_snap.fits;18.0795;26466.8;13.6055;0
20170803011416316_ZVPP-R6_snap.fits;22.3209;26474.1;11.3228;0
20170803011512465_ZVPP-R6_met.fits;19.6217;26475.6;88.5486;0.341333
20170803011516390_ZVPP-R6_snap.fits;21.26;26488.8;18.4964;0
20170803011624316_ZVPP-R6_met.fits;21.3497;26497.6;53.7105;0.170667
20170803011616465_ZVPP-R6_snap.fits;24.2667;26540;16.0652;0
20170803011716540_ZVPP-R6_snap.fits;21.2485;26499;16.4736;0
20170803011816614_ZVPP-R6_snap.fits;16.9598;26507.8;17.2878;0
20170803011916689_ZVPP-R6_snap.fits;18.5634;26481.4;15.7675;0
20170803012051580_ZVPP-R6_met.fits;17.9798;26537.1;64.8625;0.170667
20170803012016764_ZVPP-R6_snap.fits;17.8822;26526.9;19.9156;0
20170803012143633_ZVPP-R6_met.fits;17.1648;26497.6;64.9492;0.341333
20170803012116838_ZVPP-R6_snap.fits;19.9372;26450.7;14.3888;0
20170803012216913_ZVPP-R6_snap.fits;23.6912;26519.5;17.6126;0
20170803012321084_ZVPP-R6_met.fits;19.1287;26541.5;45.428;0.341333
20170803012316988_ZVPP-R6_snap.fits;18.8743;26525.4;15.4663;0
20170803012438566_ZVPP-R6_met.fits;16.524;26468.3;44.6405;0.170667
20170803012417062_ZVPP-R6_snap.fits;23.5889;26543;14.226;0
20170803012517137_ZVPP-R6_snap.fits;20.3496;26538.6;17.144;0
20170803012617212_ZVPP-R6_snap.fits;20.5778;26478.5;16.8238;0
20170803012722406_ZVPP-R6_met.fits;24.8512;26481.4;50.0364;0.170667
20170803012748518_ZVPP-R6_met.fits;20.6961;26491.7;42.7698;0.170667
20170803012717286_ZVPP-R6_snap.fits;23.299;26468.3;18.0891;0
20170803012817361_ZVPP-R6_snap.fits;24.2916;26475.6;14.3465;0
20170803012917436_ZVPP-R6_snap.fits;19.852;26519.5;18.2681;0
20170803013049766_ZVPP-R6_met.fits;19.3822;26463.9;57.569;0.341333
20170803013017510_ZVPP-R6_snap.fits;19.3824;26488.8;19.8891;0
20170803013117585_ZVPP-R6_snap.fits;19.9988;26513.7;11.0415;0
20170803013217660_ZVPP-R6_snap.fits;14.7716;26497.6;13.4534;0
20170803013318929_ZVPP-R6_met.fits;17.7923;26471.2;49.8964;0.170667
20170803013322854_ZVPP-R6_met.fits;20.1399;26477.1;85.5842;0.341333
20170803013317734_ZVPP-R6_snap.fits;17.7716;26510.7;16.0041;0
20170803013417126_ZVPP-R6_met.fits;24.8189;26494.6;92.4949;0.170667
20170803013417809_ZVPP-R6_snap.fits;17.7865;26462.4;18.1403;0
20170803013517884_ZVPP-R6_snap.fits;17.8291;26504.9;16.5013;0
20170803013617958_ZVPP-R6_snap.fits;18.6743;26450.7;18.4035;0
20170803013718033_ZVPP-R6_snap.fits;20.4096;26458;17.8279;0
20170803013818108_ZVPP-R6_snap.fits;19.1193;26465.3;17.4347;0
20170803014007846_ZVPP-R6_met.fits;19.6977;26488.8;95.7991;0.341333
20170803013918182_ZVPP-R6_snap.fits;21.7225;26531.2;19.0322;0
20170803014018257_ZVPP-R6_snap.fits;20.1273;26534.2;18.336;0
20170803014131302_ZVPP-R6_met.fits;17.2285;26528.3;110.189;0.170667
20170803014118332_ZVPP-R6_snap.fits;18.1325;26543;18.3634;0
20170803014218406_ZVPP-R6_snap.fits;20.5895;26485.8;18.9321;0
20170803014318481_ZVPP-R6_snap.fits;17.4857;26519.5;21.7933;0
20170803014418556_ZVPP-R6_snap.fits;20.6104;26507.8;18.8271;0
20170803014518630_ZVPP-R6_snap.fits;19.1793;26493.2;17.0926;0
20170803014618705_ZVPP-R6_snap.fits;17.6241;26474.1;17.0741;0
20170803014718780_ZVPP-R6_snap.fits;16.2065;26512.2;17.6504;0
20170803014818854_ZVPP-R6_snap.fits;21.4725;26518.1;16.3092;0
20170803014918929_ZVPP-R6_snap.fits;16.2421;26518.1;19.367;0
20170803015019004_ZVPP-R6_snap.fits;18.4467;26513.7;17.658;0
20170803015119078_ZVPP-R6_snap.fits;20.6491;26513.7;21.0103;0
20170803015219153_ZVPP-R6_snap.fits;17.2193;26469.7;15.3074;0
20170803015319228_ZVPP-R6_snap.fits;19.548;26515.1;26.9125;0
20170803015419302_ZVPP-R6_snap.fits;19.0532;26459.5;18.399;0
20170803015519377_ZVPP-R6_snap.fits;20.6936;26525.4;19.919;0
20170803015619452_ZVPP-R6_snap.fits;19.4381;26547.4;19.3577;0
20170803015719526_ZVPP-R6_snap.fits;19.8231;26466.8;18.1519;0
20170803015819601_ZVPP-R6_snap.fits;18.4924;26482.9;18.4353;0
20170803015919676_ZVPP-R6_snap.fits;20.2344;26547.4;18.9535;0
