# file name; noise; peak f.; mag.; duration
20200921150053292_FLZ-R0_met.fits;8.43002;26519.5;27.6891;0.341333
20200921150007553_FLZ-R0_snap.fits;10.2936;26460.9;8.67451;0
20200921150107628_FLZ-R0_snap.fits;8.95682;26497.6;7.03581;0
20200921150221015_FLZ-R0_met.fits;8.26071;26518.1;20.8308;0.341333
20200921150207703_FLZ-R0_snap.fits;9.37749;26506.3;6.88937;0
20200921150307777_FLZ-R0_snap.fits;8.43922;26466.8;6.55279;0
20200921150407852_FLZ-R0_snap.fits;8.07051;26474.1;9.58761;0
20200921150507927_FLZ-R0_snap.fits;9.06449;26450.7;5.57306;0
20200921150608001_FLZ-R0_snap.fits;7.75341;26449.2;7.48524;0
20200921150723265_FLZ-R0_met.fits;8.82997;26449.2;30.373;0.341333
20200921150708076_FLZ-R0_snap.fits;8.41779;26463.9;8.33683;0
20200921150831532_FLZ-R0_met.fits;8.42241;26526.9;20.0485;0.170667
20200921150808151_FLZ-R0_snap.fits;7.59261;26541.5;8.44127;0
20200921150908225_FLZ-R0_snap.fits;9.49237;26496.1;8.41455;0
20200921151008300_FLZ-R0_snap.fits;11.115;26518.1;9.05472;0
20200921151108375_FLZ-R0_snap.fits;8.7612;26515.1;8.28873;0
20200921151208449_FLZ-R0_snap.fits;9.84085;26523.9;9.71727;0
20200921151308524_FLZ-R0_snap.fits;10.5412;26506.3;9.16549;0
20200921151411329_FLZ-R0_met.fits;10.7899;26540;44.4182;0.341333
20200921151408599_FLZ-R0_snap.fits;8.98506;26494.6;7.72658;0
20200921151514135_FLZ-R0_met.fits;8.0498;26504.9;17.7167;0.341333
20200921151508673_FLZ-R0_snap.fits;7.95406;26481.4;6.46454;0
20200921151608748_FLZ-R0_snap.fits;8.5358;26538.6;6.23829;0
20200921151746711_FLZ-R0_met.fits;7.57038;26541.5;27.0901;0.341333
20200921151708823_FLZ-R0_snap.fits;6.48233;26519.5;9.41844;0
20200921151814529_FLZ-R0_met.fits;7.95044;26547.4;21.7874;0.170667
20200921151808897_FLZ-R0_snap.fits;8.21844;26535.6;6.48877;0
20200921151910849_FLZ-R0_met.fits;7.34026;26503.4;28.8821;0.170667
20200921151908972_FLZ-R0_snap.fits;8.97194;26504.9;6.77236;0
20200921152053591_FLZ-R0_met.fits;8.65605;26503.4;29.8646;0.341333
20200921152009047_FLZ-R0_snap.fits;8.05602;26547.4;7.75305;0
20200921152109121_FLZ-R0_snap.fits;8.1964;26540;8.94877;0
20200921152209196_FLZ-R0_snap.fits;9.65056;26516.6;7.6701;0
20200921152309271_FLZ-R0_snap.fits;8.21669;26502;7.88785;0
20200921152415148_FLZ-R0_met.fits;9.44154;26487.3;93.3651;0.341333
20200921152409345_FLZ-R0_snap.fits;7.77904;26535.6;7.43527;0
20200921152509420_FLZ-R0_snap.fits;8.4691;26547.4;5.44711;0
20200921152609495_FLZ-R0_snap.fits;9.22637;26482.9;6.57937;0
20200921152709569_FLZ-R0_snap.fits;8.67369;26538.6;8.30149;0
20200921152809644_FLZ-R0_snap.fits;9.99132;26456.5;7.50303;0
20200921152909719_FLZ-R0_snap.fits;9.43628;26484.4;6.86831;0
20200921153009793_FLZ-R0_snap.fits;9.32118;26506.3;8.21171;0
20200921153156801_FLZ-R0_met.fits;10.1223;26528.3;21.8298;0.170667
20200921153109868_FLZ-R0_snap.fits;8.7285;26490.2;7.19653;0
20200921153209943_FLZ-R0_snap.fits;9.67955;26526.9;7.24923;0
20200921153310017_FLZ-R0_snap.fits;9.4438;26497.6;6.72413;0
20200921153416577_FLZ-R0_met.fits;8.08167;26528.3;16.2824;0.170667
20200921153410092_FLZ-R0_snap.fits;8.81496;26493.2;8.72966;0
20200921153510167_FLZ-R0_snap.fits;8.51782;26496.1;8.86968;0
20200921153610241_FLZ-R0_snap.fits;8.27988;26496.1;8.99966;0
20200921153710316_FLZ-R0_snap.fits;7.48422;26541.5;6.17897;0
20200921153810391_FLZ-R0_snap.fits;8.62709;26515.1;6.848;0
20200921153910465_FLZ-R0_snap.fits;9.34464;26460.9;10.065;0
20200921154011735_FLZ-R0_met.fits;9.42431;26509.3;56.6232;0.341333
20200921154010540_FLZ-R0_snap.fits;9.64961;26500.5;9.30775;0
20200921154140652_FLZ-R0_met.fits;9.19552;26523.9;27.14;0.170667
20200921154110615_FLZ-R0_snap.fits;9.92432;26541.5;10.2108;0
20200921154210689_FLZ-R0_snap.fits;9.08121;26521;7.77439;0
20200921154310764_FLZ-R0_snap.fits;8.53651;26455.1;8.19822;0
20200921154411009_FLZ-R0_met.fits;8.48117;26529.8;19.4581;0.170667
20200921154424492_FLZ-R0_met.fits;9.04416;26518.1;20.0315;0.170667
20200921154410839_FLZ-R0_snap.fits;10.0649;26458;9.31046;0
20200921154510913_FLZ-R0_snap.fits;7.41075;26526.9;8.94877;0
20200921154610988_FLZ-R0_snap.fits;8.66244;26449.2;7.22356;0
20200921154711063_FLZ-R0_snap.fits;9.30994;26499;8.23992;0
20200921154811137_FLZ-R0_snap.fits;9.68937;26512.2;7.33107;0
20200921154911212_FLZ-R0_snap.fits;9.37348;26491.7;7.59529;0
20200921155011287_FLZ-R0_snap.fits;8.54237;26485.8;7.49704;0
20200921155119553_FLZ-R0_met.fits;7.8818;26526.9;26.999;0.170667
20200921155111361_FLZ-R0_snap.fits;9.01677;26455.1;6.79937;0
20200921155211436_FLZ-R0_snap.fits;9.00651;26507.8;8.34529;0
20200921155318679_FLZ-R0_met.fits;9.00153;26499;26.586;0.170667
20200921155311511_FLZ-R0_snap.fits;10.0198;26494.6;7.37085;0
20200921155411585_FLZ-R0_snap.fits;8.63928;26456.5;5.66784;0
20200921155600641_FLZ-R0_met.fits;9.67195;26521;27.729;1.024
20200921155511660_FLZ-R0_snap.fits;8.51022;26452.1;8.60863;0
20200921155611735_FLZ-R0_snap.fits;9.94882;26515.1;8.89021;0
20200921155711809_FLZ-R0_snap.fits;9.59596;26496.1;7.73318;0
20200921155811884_FLZ-R0_snap.fits;10.1237;26528.3;8.45435;0
20200921155911959_FLZ-R0_snap.fits;8.84733;26449.2;9.48862;0
