# file name; noise; peak f.; mag.; duration
20200921130058668_FLZ-R0_snap.fits;9.07558;26468.3;8.52639;0
20200921130158743_FLZ-R0_snap.fits;10.6199;26452.1;8.82886;0
20200921130258817_FLZ-R0_snap.fits;10.8445;26458;9.64472;0
20200921130358892_FLZ-R0_snap.fits;8.65341;26453.6;7.54783;0
20200921130458967_FLZ-R0_snap.fits;8.82117;26500.5;8.27807;0
20200921130559041_FLZ-R0_snap.fits;8.28841;26472.7;6.90113;0
20200921130732396_FLZ-R0_met.fits;9.16613;26509.3;109.139;0.512
20200921130659116_FLZ-R0_snap.fits;7.73978;26534.2;8.41238;0
20200921130840663_FLZ-R0_met.fits;8.218;26500.5;17.1324;0.170667
20200921130759191_FLZ-R0_snap.fits;8.52852;26547.4;7.73085;0
20200921130936641_FLZ-R0_met.fits;8.75946;26509.3;35.7556;0.170667
20200921130859265_FLZ-R0_snap.fits;9.01357;26485.8;8.76179;0
20200921130959340_FLZ-R0_snap.fits;8.04646;26504.9;6.21559;0
20200921131123649_FLZ-R0_met.fits;8.35705;26485.8;60.2051;0.341333
20200921131059415_FLZ-R0_snap.fits;7.87843;26547.4;6.90365;0
20200921131159489_FLZ-R0_snap.fits;8.70999;26469.7;6.51676;0
20200921131259564_FLZ-R0_snap.fits;8.84386;26449.2;8.05332;0
20200921131356908_FLZ-R0_met.fits;10.9382;26510.7;22.8872;0.170667
20200921131409537_FLZ-R0_met.fits;8.98527;26547.4;42.8315;0.170667
20200921131359639_FLZ-R0_snap.fits;8.60617;26482.9;6.77563;0
20200921131526679_FLZ-R0_met.fits;8.21347;26525.4;37.3718;0.682667
20200921131459713_FLZ-R0_snap.fits;9.06755;26503.4;8.63894;0
20200921131628801_FLZ-R0_met.fits;8.56867;26475.6;26.513;0.170667
20200921131559788_FLZ-R0_snap.fits;7.54481;26523.9;8.69697;0
20200921131659863_FLZ-R0_snap.fits;8.77711;26469.7;7.78723;0
20200921131759937_FLZ-R0_snap.fits;8.09473;26513.7;9.02448;0
20200921131929879_FLZ-R0_met.fits;8.01625;26509.3;51.3998;0.341333
20200921131900012_FLZ-R0_snap.fits;8.90185;26521;8.5714;0
20200921132000087_FLZ-R0_snap.fits;8.36067;26491.7;6.61854;0
20200921132100161_FLZ-R0_snap.fits;7.99189;26458;8.30494;0
20200921132200236_FLZ-R0_snap.fits;9.48474;26474.1;6.32465;0
20200921132300311_FLZ-R0_snap.fits;7.55952;26518.1;8.96546;0
20200921132456364_FLZ-R0_met.fits;7.93967;26502;20.3552;0.170667
20200921132400385_FLZ-R0_snap.fits;9.39697;26468.3;6.53662;0
20200921132500460_FLZ-R0_snap.fits;8.9203;26484.4;6.02305;0
20200921132619479_FLZ-R0_met.fits;8.29517;26547.4;22.0394;0.170667
20200921132600535_FLZ-R0_snap.fits;7.887;26484.4;7.46265;0
20200921132728769_FLZ-R0_met.fits;7.32871;26518.1;29.8282;0.341333
20200921132700609_FLZ-R0_snap.fits;10.4399;26449.2;6.91791;0
20200921132800684_FLZ-R0_snap.fits;8.18022;26468.3;8.69995;0
20200921132942572_FLZ-R0_met.fits;9.26505;26487.3;30.8079;0.170667
20200921132900759_FLZ-R0_snap.fits;10.5421;26459.5;6.14434;0
20200921133000833_FLZ-R0_snap.fits;7.90833;26484.4;7.69075;0
20200921133100908_FLZ-R0_snap.fits;7.63453;26526.9;6.72843;0
20200921133200983_FLZ-R0_snap.fits;10.0298;26519.5;6.42162;0
20200921133301057_FLZ-R0_snap.fits;8.23866;26512.2;7.62153;0
20200921133434241_FLZ-R0_met.fits;9.77724;26493.2;29.4103;0.170667
20200921133454209_FLZ-R0_met.fits;8.06433;26452.1;17.5882;0.341333
20200921133401132_FLZ-R0_snap.fits;8.0984;26485.8;6.81598;0
20200921133501207_FLZ-R0_snap.fits;8.30794;26515.1;7.91024;0
20200921133625345_FLZ-R0_met.fits;8.37787;26493.2;18.696;0.170667
20200921133601281_FLZ-R0_snap.fits;9.35575;26482.9;6.81349;0
20200921133701356_FLZ-R0_snap.fits;9.03218;26545.9;5.655;0
20200921133801431_FLZ-R0_snap.fits;8.06898;26507.8;7.38606;0
20200921133901505_FLZ-R0_snap.fits;7.92366;26543;7.10884;0
20200921134056193_FLZ-R0_met.fits;8.63216;26466.8;25.4121;0.170667
20200921134001580_FLZ-R0_snap.fits;7.9482;26538.6;8.17675;0
20200921134126572_FLZ-R0_met.fits;8.4727;26480;17.3996;0.170667
20200921134101655_FLZ-R0_snap.fits;10.3209;26531.2;6.45134;0
20200921134237911_FLZ-R0_met.fits;7.92643;26513.7;16.5873;1.024
20200921134201729_FLZ-R0_snap.fits;9.57052;26463.9;8.76963;0
20200921134353687_FLZ-R0_met.fits;8.56236;26503.4;19.068;0.170667
20200921134301804_FLZ-R0_snap.fits;9.03681;26471.2;7.6455;0
20200921134401879_FLZ-R0_snap.fits;10.6164;26484.4;6.79246;0
20200921134501953_FLZ-R0_snap.fits;7.8377;26544.4;8.89235;0
20200921134621996_FLZ-R0_met.fits;9.41227;26471.2;21.8204;0.512
20200921134602028_FLZ-R0_snap.fits;7.69939;26466.8;7.86076;0
20200921134712001_FLZ-R0_met.fits;9.5875;26480;33.4114;0.512
20200921134702103_FLZ-R0_snap.fits;10.1681;26541.5;6.8034;0
20200921134805079_FLZ-R0_met.fits;8.49473;26540;19.5305;0.170667
20200921134802177_FLZ-R0_snap.fits;8.30428;26480;7.62357;0
20200921134902252_FLZ-R0_snap.fits;9.993;26465.3;7.35022;0
20200921135002327_FLZ-R0_snap.fits;7.85147;26465.3;6.25342;0
20200921135102401_FLZ-R0_snap.fits;8.7114;26540;6.21804;0
20200921135220055_FLZ-R0_met.fits;8.78989;26522.5;20.5779;0.170667
20200921135202476_FLZ-R0_snap.fits;9.72987;26529.8;6.50523;0
20200921135302551_FLZ-R0_snap.fits;10.8521;26537.1;7.20481;0
20200921135402625_FLZ-R0_snap.fits;8.84337;26480;5.7242;0
20200921135502700_FLZ-R0_snap.fits;9.39349;26485.8;8.01387;0
20200921135602775_FLZ-R0_snap.fits;8.84661;26507.8;5.81825;0
20200921135730668_FLZ-R0_met.fits;6.93736;26545.9;14.9825;0.682667
20200921135702849_FLZ-R0_snap.fits;7.9288;26455.1;9.027;0
20200921135857367_FLZ-R0_met.fits;9.36252;26522.5;22.8681;0.170667
20200921135802924_FLZ-R0_snap.fits;7.59518;26450.7;7.62432;0
20200921135902999_FLZ-R0_snap.fits;8.39088;26537.1;6.42862;0
