# file name; noise; peak f.; mag.; duration
20210501110014504_ALFAPCE-R0_snap.fits;1.66711;26512.2;1.79273;0
20210501110114579_ALFAPCE-R0_snap.fits;1.71012;26484.4;1.37847;0
20210501110214654_ALFAPCE-R0_snap.fits;1.73024;26472.7;1.32933;0
20210501110314728_ALFAPCE-R0_snap.fits;1.50392;26493.2;1.13795;0
20210501110414803_ALFAPCE-R0_snap.fits;1.54661;26469.7;1.46517;0
20210501110514878_ALFAPCE-R0_snap.fits;1.68665;26474.1;1.45012;0
20210501110614952_ALFAPCE-R0_snap.fits;1.58832;26543;1.48234;0
20210501110715027_ALFAPCE-R0_snap.fits;1.48173;26463.9;1.4451;0
20210501110815102_ALFAPCE-R0_snap.fits;1.83486;26460.9;1.15722;0
20210501110915176_ALFAPCE-R0_snap.fits;1.5646;26516.6;1.38113;0
20210501111015251_ALFAPCE-R0_snap.fits;1.53688;26468.3;1.37373;0
20210501111115326_ALFAPCE-R0_snap.fits;1.68343;26519.5;1.66237;0
20210501111215400_ALFAPCE-R0_snap.fits;1.56436;26487.3;0.829215;0
20210501111315475_ALFAPCE-R0_snap.fits;1.78724;26500.5;1.51408;0
20210501111415550_ALFAPCE-R0_snap.fits;1.56838;26531.2;1.37269;0
20210501111515624_ALFAPCE-R0_snap.fits;1.57308;26509.3;1.2925;0
20210501111615699_ALFAPCE-R0_snap.fits;1.94519;26478.5;1.52073;0
20210501111715774_ALFAPCE-R0_snap.fits;1.51119;26499;1.10203;0
20210501111815848_ALFAPCE-R0_snap.fits;1.64497;26521;1.40177;0
20210501111915923_ALFAPCE-R0_snap.fits;1.88468;26452.1;1.37307;0
20210501112015998_ALFAPCE-R0_snap.fits;1.78128;26547.4;1.57649;0
20210501112116072_ALFAPCE-R0_snap.fits;1.76499;26471.2;1.44254;0
20210501112216147_ALFAPCE-R0_snap.fits;1.52951;26522.5;1.45562;0
20210501112316222_ALFAPCE-R0_snap.fits;1.59717;26496.1;1.48933;0
20210501112416296_ALFAPCE-R0_snap.fits;1.72124;26494.6;1.63645;0
20210501112516371_ALFAPCE-R0_snap.fits;1.66558;26477.1;1.18698;0
20210501112616446_ALFAPCE-R0_snap.fits;1.91701;26460.9;1.20066;0
20210501112716520_ALFAPCE-R0_snap.fits;1.62751;26468.3;1.61371;0
20210501112816595_ALFAPCE-R0_snap.fits;1.63812;26500.5;1.17728;0
20210501112916670_ALFAPCE-R0_snap.fits;1.47653;26515.1;1.63114;0
20210501113016744_ALFAPCE-R0_snap.fits;1.45141;26502;0.976697;0
20210501113116819_ALFAPCE-R0_snap.fits;1.56154;26472.7;1.15972;0
20210501113216894_ALFAPCE-R0_snap.fits;1.49368;26534.2;1.24083;0
20210501113316968_ALFAPCE-R0_snap.fits;1.70661;26471.2;1.2861;0
20210501113417043_ALFAPCE-R0_snap.fits;1.47424;26528.3;1.02467;0
20210501113517118_ALFAPCE-R0_snap.fits;1.86587;26499;1.56546;0
20210501113617192_ALFAPCE-R0_snap.fits;1.83516;26480;1.19139;0
20210501113717267_ALFAPCE-R0_snap.fits;1.72711;26474.1;1.25149;0
20210501113817342_ALFAPCE-R0_snap.fits;1.67377;26465.3;1.81721;0
20210501113917416_ALFAPCE-R0_snap.fits;2.14623;26497.6;1.58006;0
20210501114017491_ALFAPCE-R0_snap.fits;1.64704;26547.4;1.40451;0
20210501114117566_ALFAPCE-R0_snap.fits;1.86416;26471.2;2.15446;0
20210501114217640_ALFAPCE-R0_snap.fits;1.79573;26458;1.65711;0
20210501114317715_ALFAPCE-R0_snap.fits;1.75245;26459.5;1.4751;0
20210501114417790_ALFAPCE-R0_snap.fits;1.67999;26481.4;1.0143;0
20210501114517864_ALFAPCE-R0_snap.fits;1.68962;26468.3;1.93887;0
20210501114617939_ALFAPCE-R0_snap.fits;1.56139;26494.6;1.13299;0
20210501114718014_ALFAPCE-R0_snap.fits;1.91848;26499;1.28377;0
20210501114818088_ALFAPCE-R0_snap.fits;1.36419;26468.3;1.4441;0
20210501114918163_ALFAPCE-R0_snap.fits;1.65044;26507.8;1.34748;0
20210501115018238_ALFAPCE-R0_snap.fits;1.6132;26481.4;1.74156;0
20210501115118312_ALFAPCE-R0_snap.fits;1.46405;26450.7;1.40491;0
20210501115218387_ALFAPCE-R0_snap.fits;2.00513;26469.7;1.55959;0
20210501115318462_ALFAPCE-R0_snap.fits;1.58715;26482.9;1.14198;0
20210501115418536_ALFAPCE-R0_snap.fits;1.85127;26518.1;1.7394;0
20210501115518611_ALFAPCE-R0_snap.fits;1.97971;26510.7;1.5694;0
20210501115618686_ALFAPCE-R0_snap.fits;1.9282;26496.1;1.39477;0
20210501115718760_ALFAPCE-R0_snap.fits;1.65738;26528.3;1.40382;0
20210501115818835_ALFAPCE-R0_snap.fits;1.65699;26459.5;1.55416;0
20210501115918910_ALFAPCE-R0_snap.fits;1.87279;26469.7;1.10952;0
