# file name; noise; peak f.; mag.; duration
20210501160036904_ALFAPCE-R0_snap.fits;1.60153;26529.8;1.18921;0
20210501160136979_ALFAPCE-R0_snap.fits;1.54695;26513.7;1.25369;0
20210501160237054_ALFAPCE-R0_snap.fits;1.6577;26506.3;1.71305;0
20210501160337128_ALFAPCE-R0_snap.fits;1.35869;26460.9;1.28806;0
20210501160437203_ALFAPCE-R0_snap.fits;1.43464;26453.6;1.20787;0
20210501160537278_ALFAPCE-R0_snap.fits;1.54329;26496.1;1.01719;0
20210501160637352_ALFAPCE-R0_snap.fits;1.74432;26468.3;1.57252;0
20210501160737427_ALFAPCE-R0_snap.fits;1.5752;26541.5;0.903377;0
20210501160837502_ALFAPCE-R0_snap.fits;1.4169;26472.7;1.45499;0
20210501160937576_ALFAPCE-R0_snap.fits;1.5874;26453.6;1.11877;0
20210501161037651_ALFAPCE-R0_snap.fits;1.64612;26452.1;1.41287;0
20210501161137726_ALFAPCE-R0_snap.fits;1.51689;26465.3;1.4134;0
20210501161237800_ALFAPCE-R0_snap.fits;1.73823;26503.4;1.50224;0
20210501161337875_ALFAPCE-R0_snap.fits;1.56335;26516.6;1.41586;0
20210501161437950_ALFAPCE-R0_snap.fits;1.49619;26488.8;1.4365;0
20210501161538024_ALFAPCE-R0_snap.fits;1.75751;26507.8;1.2693;0
20210501161638099_ALFAPCE-R0_snap.fits;1.50202;26478.5;1.58862;0
20210501161738174_ALFAPCE-R0_snap.fits;1.45115;26544.4;1.52078;0
20210501161838248_ALFAPCE-R0_snap.fits;1.52219;26487.3;1.34317;0
20210501161938323_ALFAPCE-R0_snap.fits;1.56444;26528.3;1.44213;0
20210501162038398_ALFAPCE-R0_snap.fits;1.38027;26529.8;1.37965;0
20210501162138472_ALFAPCE-R0_snap.fits;1.50607;26455.1;1.20549;0
20210501162238547_ALFAPCE-R0_snap.fits;1.49026;26474.1;1.68532;0
20210501162338622_ALFAPCE-R0_snap.fits;1.71977;26525.4;1.42412;0
20210501162438696_ALFAPCE-R0_snap.fits;1.86739;26475.6;1.23472;0
20210501162538771_ALFAPCE-R0_snap.fits;1.69464;26481.4;1.34707;0
20210501162638846_ALFAPCE-R0_snap.fits;1.4443;26462.4;1.39112;0
20210501162738920_ALFAPCE-R0_snap.fits;1.63303;26494.6;1.53657;0
20210501162838995_ALFAPCE-R0_snap.fits;1.57655;26540;1.39489;0
20210501162939070_ALFAPCE-R0_snap.fits;1.56075;26481.4;1.39758;0
20210501163039144_ALFAPCE-R0_snap.fits;1.58422;26507.8;1.28798;0
20210501163139219_ALFAPCE-R0_snap.fits;1.61409;26484.4;1.80165;0
20210501163239294_ALFAPCE-R0_snap.fits;1.78034;26547.4;1.06865;0
20210501163339368_ALFAPCE-R0_snap.fits;1.30554;26525.4;1.27633;0
20210501163439443_ALFAPCE-R0_snap.fits;1.51196;26468.3;1.10234;0
20210501163539518_ALFAPCE-R0_snap.fits;1.57639;26499;1.45584;0
20210501163639592_ALFAPCE-R0_snap.fits;1.71322;26497.6;1.06935;0
20210501163739667_ALFAPCE-R0_snap.fits;1.52214;26477.1;1.16043;0
20210501163839742_ALFAPCE-R0_snap.fits;1.74111;26493.2;1.00024;0
20210501163939816_ALFAPCE-R0_snap.fits;1.49128;26523.9;1.18388;0
20210501164039891_ALFAPCE-R0_snap.fits;1.44002;26480;1.22104;0
20210501164139966_ALFAPCE-R0_snap.fits;1.53759;26471.2;1.5745;0
20210501164240040_ALFAPCE-R0_snap.fits;1.28556;26502;1.41429;0
20210501164340115_ALFAPCE-R0_snap.fits;1.32052;26477.1;1.4745;0
20210501164440190_ALFAPCE-R0_snap.fits;1.59772;26455.1;1.49645;0
20210501164540264_ALFAPCE-R0_snap.fits;1.53135;26499;1.13791;0
20210501164640339_ALFAPCE-R0_snap.fits;1.66189;26507.8;1.38854;0
20210501164740414_ALFAPCE-R0_snap.fits;1.38068;26506.3;1.44155;0
20210501164840488_ALFAPCE-R0_snap.fits;1.56603;26497.6;1.84318;0
20210501164940563_ALFAPCE-R0_snap.fits;1.84365;26540;1.56246;0
20210501165040638_ALFAPCE-R0_snap.fits;1.60722;26537.1;1.00477;0
20210501165140712_ALFAPCE-R0_snap.fits;1.4721;26484.4;1.20494;0
20210501165240787_ALFAPCE-R0_snap.fits;1.63349;26503.4;1.20118;0
20210501165340862_ALFAPCE-R0_snap.fits;1.43034;26502;1.48605;0
20210501165440936_ALFAPCE-R0_snap.fits;1.63919;26510.7;1.60627;0
20210501165541011_ALFAPCE-R0_snap.fits;1.25976;26516.6;1.18618;0
20210501165641086_ALFAPCE-R0_snap.fits;1.56586;26525.4;1.22467;0
20210501165741160_ALFAPCE-R0_snap.fits;1.76362;26519.5;1.41146;0
20210501165841235_ALFAPCE-R0_snap.fits;1.35483;26455.1;1.36115;0
20210501165941310_ALFAPCE-R0_snap.fits;1.44684;26481.4;1.43315;0
