# file name; noise; peak f.; mag.; duration
20210501170041384_ALFAPCE-R0_snap.fits;1.622;26484.4;1.52959;0
20210501170141459_ALFAPCE-R0_snap.fits;1.46479;26500.5;1.75253;0
20210501170241534_ALFAPCE-R0_snap.fits;1.62252;26478.5;1.54543;0
20210501170341608_ALFAPCE-R0_snap.fits;1.4117;26529.8;1.52192;0
20210501170441683_ALFAPCE-R0_snap.fits;1.26971;26510.7;1.45363;0
20210501170541758_ALFAPCE-R0_snap.fits;1.70856;26535.6;1.10152;0
20210501170641832_ALFAPCE-R0_snap.fits;1.92496;26477.1;1.60785;0
20210501170741907_ALFAPCE-R0_snap.fits;1.52085;26509.3;1.58831;0
20210501170841982_ALFAPCE-R0_snap.fits;1.49344;26534.2;1.65749;0
20210501170942056_ALFAPCE-R0_snap.fits;1.59478;26525.4;1.34893;0
20210501171042131_ALFAPCE-R0_snap.fits;1.53368;26519.5;1.27996;0
20210501171142206_ALFAPCE-R0_snap.fits;1.75309;26503.4;1.37666;0
20210501171242280_ALFAPCE-R0_snap.fits;1.75129;26490.2;1.34322;0
20210501171342355_ALFAPCE-R0_snap.fits;1.38744;26547.4;1.44396;0
20210501171442430_ALFAPCE-R0_snap.fits;1.49378;26478.5;1.13921;0
20210501171542504_ALFAPCE-R0_snap.fits;1.70823;26455.1;1.41515;0
20210501171642579_ALFAPCE-R0_snap.fits;1.50042;26480;1.5897;0
20210501171742654_ALFAPCE-R0_snap.fits;1.39304;26529.8;1.22543;0
20210501171842728_ALFAPCE-R0_snap.fits;1.60318;26509.3;1.5059;0
20210501171942803_ALFAPCE-R0_snap.fits;1.4117;26516.6;1.14505;0
20210501172042878_ALFAPCE-R0_snap.fits;1.76482;26545.9;1.47565;0
20210501172142952_ALFAPCE-R0_snap.fits;1.59493;26500.5;1.29932;0
20210501172243027_ALFAPCE-R0_snap.fits;1.57027;26458;1.64952;0
20210501172343102_ALFAPCE-R0_snap.fits;1.66233;26499;1.37512;0
20210501172443176_ALFAPCE-R0_snap.fits;1.62258;26496.1;1.25049;0
20210501172543251_ALFAPCE-R0_snap.fits;1.38313;26488.8;1.43765;0
20210501172643326_ALFAPCE-R0_snap.fits;1.34054;26504.9;1.5769;0
20210501172743400_ALFAPCE-R0_snap.fits;1.62595;26543;1.31699;0
20210501172843475_ALFAPCE-R0_snap.fits;1.57505;26504.9;1.41879;0
20210501172943550_ALFAPCE-R0_snap.fits;1.53354;26518.1;1.30985;0
20210501173043624_ALFAPCE-R0_snap.fits;1.39737;26521;1.61356;0
20210501173143699_ALFAPCE-R0_snap.fits;1.23485;26452.1;1.64758;0
20210501173243774_ALFAPCE-R0_snap.fits;1.44717;26535.6;1.39179;0
20210501173343848_ALFAPCE-R0_snap.fits;1.61895;26460.9;1.32535;0
20210501173443923_ALFAPCE-R0_snap.fits;1.62148;26493.2;1.49604;0
20210501173543998_ALFAPCE-R0_snap.fits;1.62287;26456.5;1.5887;0
20210501173644072_ALFAPCE-R0_snap.fits;1.6465;26544.4;1.06808;0
20210501173744147_ALFAPCE-R0_snap.fits;1.52552;26499;1.38348;0
20210501173844222_ALFAPCE-R0_snap.fits;1.58028;26499;1.34894;0
20210501173944296_ALFAPCE-R0_snap.fits;1.58608;26509.3;1.38361;0
20210501174044371_ALFAPCE-R0_snap.fits;1.76252;26528.3;1.25964;0
20210501174144446_ALFAPCE-R0_snap.fits;1.56221;26506.3;1.33398;0
20210501174244520_ALFAPCE-R0_snap.fits;1.28123;26540;1.4069;0
20210501174344595_ALFAPCE-R0_snap.fits;1.40796;26526.9;1.33004;0
20210501174444670_ALFAPCE-R0_snap.fits;1.83211;26535.6;1.2323;0
20210501174544744_ALFAPCE-R0_snap.fits;1.52988;26526.9;0.940943;0
20210501174644819_ALFAPCE-R0_snap.fits;1.59055;26503.4;1.42592;0
20210501174744894_ALFAPCE-R0_snap.fits;1.59485;26463.9;1.62207;0
20210501174844968_ALFAPCE-R0_snap.fits;1.58248;26490.2;1.3921;0
20210501174945043_ALFAPCE-R0_snap.fits;1.70736;26449.2;1.39007;0
20210501175045118_ALFAPCE-R0_snap.fits;1.53419;26537.1;1.24049;0
20210501175145192_ALFAPCE-R0_snap.fits;1.58462;26499;1.20317;0
20210501175245267_ALFAPCE-R0_snap.fits;1.48702;26534.2;1.47522;0
20210501175345342_ALFAPCE-R0_snap.fits;1.62968;26529.8;1.36399;0
20210501175445416_ALFAPCE-R0_snap.fits;1.62419;26519.5;1.43969;0
20210501175545491_ALFAPCE-R0_snap.fits;1.7639;26537.1;1.66028;0
20210501175645566_ALFAPCE-R0_snap.fits;1.5531;26506.3;1.19761;0
20210501175745640_ALFAPCE-R0_snap.fits;1.62158;26537.1;1.19116;0
20210501175845715_ALFAPCE-R0_snap.fits;1.29847;26488.8;0.868813;0
20210501175945790_ALFAPCE-R0_snap.fits;1.70607;26459.5;1.0991;0
