# file name; noise; peak f.; mag.; duration
20210501200054824_ALFAPCE-R0_snap.fits;1.68592;26455.1;1.16792;0
20210501200154899_ALFAPCE-R0_snap.fits;1.37434;26450.7;1.44469;0
20210501200254974_ALFAPCE-R0_snap.fits;1.28304;26496.1;1.32569;0
20210501200355048_ALFAPCE-R0_snap.fits;1.64051;26528.3;1.25026;0
20210501200455123_ALFAPCE-R0_snap.fits;1.61778;26545.9;1.21479;0
20210501200555198_ALFAPCE-R0_snap.fits;1.53195;26478.5;1.39951;0
20210501200655272_ALFAPCE-R0_snap.fits;1.39937;26468.3;1.56394;0
20210501200755347_ALFAPCE-R0_snap.fits;1.53932;26462.4;1.43409;0
20210501200855422_ALFAPCE-R0_snap.fits;1.40488;26543;1.0244;0
20210501200955496_ALFAPCE-R0_snap.fits;1.52873;26515.1;1.46006;0
20210501201055571_ALFAPCE-R0_snap.fits;1.39828;26456.5;1.38656;0
20210501201155646_ALFAPCE-R0_snap.fits;1.37764;26518.1;2.30133;0
20210501201255720_ALFAPCE-R0_snap.fits;1.7322;26466.8;1.53017;0
20210501201355795_ALFAPCE-R0_snap.fits;1.71678;26526.9;1.23706;0
20210501201455870_ALFAPCE-R0_snap.fits;1.59915;26532.7;1.29626;0
20210501201555944_ALFAPCE-R0_snap.fits;1.42315;26496.1;1.29382;0
20210501201656019_ALFAPCE-R0_snap.fits;1.33729;26504.9;1.37783;0
20210501201756094_ALFAPCE-R0_snap.fits;1.33481;26490.2;1.30392;0
20210501201856168_ALFAPCE-R0_snap.fits;1.61;26529.8;1.22142;0
20210501201956243_ALFAPCE-R0_snap.fits;1.71756;26534.2;1.29319;0
20210501202056318_ALFAPCE-R0_snap.fits;1.87008;26516.6;1.30226;0
20210501202156392_ALFAPCE-R0_snap.fits;1.6558;26462.4;1.34217;0
20210501202256467_ALFAPCE-R0_snap.fits;1.42444;26529.8;1.03152;0
20210501202356542_ALFAPCE-R0_snap.fits;1.33562;26478.5;1.52575;0
20210501202456616_ALFAPCE-R0_snap.fits;1.46072;26494.6;1.39674;0
20210501202556691_ALFAPCE-R0_snap.fits;1.83869;26526.9;1.14088;0
20210501202656766_ALFAPCE-R0_snap.fits;1.55613;26497.6;1.27534;0
20210501202756840_ALFAPCE-R0_snap.fits;1.45474;26540;1.71626;0
20210501202856915_ALFAPCE-R0_snap.fits;1.78435;26541.5;1.88106;0
20210501202956990_ALFAPCE-R0_snap.fits;2.90886;26462.4;2.00566;0
20210501203057064_ALFAPCE-R0_snap.fits;1.71543;26528.3;1.77466;0
20210501203157139_ALFAPCE-R0_snap.fits;1.50241;26459.5;1.12512;0
20210501203257214_ALFAPCE-R0_snap.fits;1.76049;26491.7;1.25341;0
20210501203357288_ALFAPCE-R0_snap.fits;1.57325;26482.9;1.1193;0
20210501203457363_ALFAPCE-R0_snap.fits;1.43341;26481.4;1.00369;0
20210501203557438_ALFAPCE-R0_snap.fits;1.7626;26506.3;1.67844;0
20210501203657512_ALFAPCE-R0_snap.fits;1.55069;26493.2;1.26327;0
20210501203757587_ALFAPCE-R0_snap.fits;1.60714;26475.6;1.30073;0
20210501203857662_ALFAPCE-R0_snap.fits;1.87505;26460.9;1.42569;0
20210501203957736_ALFAPCE-R0_snap.fits;1.9969;26534.2;1.38748;0
20210501204057811_ALFAPCE-R0_snap.fits;2.12587;26538.6;1.69767;0
20210501204157886_ALFAPCE-R0_snap.fits;1.96334;26491.7;2.20378;0
20210501204257960_ALFAPCE-R0_snap.fits;2.72737;26506.3;3.05188;0
20210501204358035_ALFAPCE-R0_snap.fits;2.65041;26531.2;2.73986;0
20210501204458110_ALFAPCE-R0_snap.fits;2.183;26541.5;2.06908;0
20210501204558184_ALFAPCE-R0_snap.fits;1.7265;26507.8;1.61356;0
20210501204658259_ALFAPCE-R0_snap.fits;1.74711;26475.6;1.18225;0
20210501204758334_ALFAPCE-R0_snap.fits;2.20644;26496.1;1.43879;0
20210501204858408_ALFAPCE-R0_snap.fits;1.72128;26523.9;1.36431;0
20210501204958483_ALFAPCE-R0_snap.fits;1.75482;26459.5;1.22964;0
20210501205058558_ALFAPCE-R0_snap.fits;1.63738;26515.1;1.52129;0
20210501205158632_ALFAPCE-R0_snap.fits;1.61254;26480;1.37002;0
20210501205258707_ALFAPCE-R0_snap.fits;1.42243;26547.4;1.09985;0
20210501205358782_ALFAPCE-R0_snap.fits;1.54989;26528.3;1.32869;0
20210501205458856_ALFAPCE-R0_snap.fits;1.76962;26518.1;1.12816;0
20210501205558931_ALFAPCE-R0_snap.fits;1.66051;26540;1.40272;0
20210501205659006_ALFAPCE-R0_snap.fits;1.93108;26500.5;1.42507;0
20210501205759080_ALFAPCE-R0_snap.fits;1.4214;26502;1.79697;0
20210501205859155_ALFAPCE-R0_snap.fits;1.55459;26522.5;1.18089;0
20210501205959230_ALFAPCE-R0_snap.fits;1.53674;26540;1.22286;0
