# file name; noise; peak f.; mag.; duration
20210501010029779_ALFAPCE-R0_snap.fits;1.38268;26537.1;1.88226;0
20210501010129854_ALFAPCE-R0_snap.fits;1.94703;26455.1;1.69663;0
20210501010229928_ALFAPCE-R0_snap.fits;1.47153;26540;1.31242;0
20210501010330003_ALFAPCE-R0_snap.fits;2.15348;26458;1.406;0
20210501010430078_ALFAPCE-R0_snap.fits;1.95817;26519.5;1.97895;0
20210501010530152_ALFAPCE-R0_snap.fits;1.75641;26496.1;1.28496;0
20210501010630227_ALFAPCE-R0_snap.fits;1.87267;26462.4;1.46244;0
20210501010730302_ALFAPCE-R0_snap.fits;1.3057;26458;1.21466;0
20210501010830376_ALFAPCE-R0_snap.fits;1.65464;26521;1.47595;0
20210501010930451_ALFAPCE-R0_snap.fits;1.86752;26528.3;1.63103;0
20210501011030526_ALFAPCE-R0_snap.fits;1.60275;26531.2;1.76568;0
20210501011130600_ALFAPCE-R0_snap.fits;1.74158;26465.3;1.21608;0
20210501011230675_ALFAPCE-R0_snap.fits;1.71471;26488.8;1.35113;0
20210501011330750_ALFAPCE-R0_snap.fits;1.88429;26466.8;1.46601;0
20210501011430824_ALFAPCE-R0_snap.fits;2.0265;26529.8;1.55903;0
20210501011530899_ALFAPCE-R0_snap.fits;1.76936;26465.3;1.36581;0
20210501011630974_ALFAPCE-R0_snap.fits;1.64639;26474.1;1.87429;0
20210501011731048_ALFAPCE-R0_snap.fits;1.68839;26466.8;1.5618;0
20210501011831123_ALFAPCE-R0_snap.fits;2.18054;26535.6;1.71122;0
20210501011931198_ALFAPCE-R0_snap.fits;1.65728;26458;1.39979;0
20210501012031272_ALFAPCE-R0_snap.fits;1.41787;26485.8;1.23463;0
20210501012131347_ALFAPCE-R0_snap.fits;1.5218;26449.2;1.60531;0
20210501012231422_ALFAPCE-R0_snap.fits;1.31693;26456.5;1.39406;0
20210501012331496_ALFAPCE-R0_snap.fits;1.86173;26509.3;1.30852;0
20210501012431571_ALFAPCE-R0_snap.fits;1.64214;26487.3;1.47207;0
20210501012531646_ALFAPCE-R0_snap.fits;1.42115;26513.7;1.23439;0
20210501012631720_ALFAPCE-R0_snap.fits;1.50044;26452.1;1.21731;0
20210501012731795_ALFAPCE-R0_snap.fits;1.67793;26538.6;1.56704;0
20210501012831870_ALFAPCE-R0_snap.fits;1.59021;26477.1;1.58405;0
20210501012931944_ALFAPCE-R0_snap.fits;1.4956;26497.6;1.24673;0
20210501013032019_ALFAPCE-R0_snap.fits;1.6318;26469.7;1.35032;0
20210501013132094_ALFAPCE-R0_snap.fits;1.6942;26497.6;1.08779;0
20210501013232168_ALFAPCE-R0_snap.fits;1.58139;26538.6;1.47338;0
20210501013332243_ALFAPCE-R0_snap.fits;1.54152;26455.1;1.58889;0
20210501013432318_ALFAPCE-R0_snap.fits;1.48662;26534.2;1.6813;0
20210501013532392_ALFAPCE-R0_snap.fits;1.36129;26538.6;1.25968;0
20210501013632467_ALFAPCE-R0_snap.fits;1.5017;26544.4;1.81703;0
20210501013732542_ALFAPCE-R0_snap.fits;1.54972;26468.3;1.1477;0
20210501013832616_ALFAPCE-R0_snap.fits;1.38006;26485.8;1.14548;0
20210501013932691_ALFAPCE-R0_snap.fits;1.783;26466.8;1.39368;0
20210501014032766_ALFAPCE-R0_snap.fits;1.37375;26500.5;1.41287;0
20210501014132840_ALFAPCE-R0_snap.fits;1.35799;26480;1.17808;0
20210501014232915_ALFAPCE-R0_snap.fits;1.56267;26469.7;1.47586;0
20210501014332990_ALFAPCE-R0_snap.fits;1.49069;26545.9;1.51238;0
20210501014433064_ALFAPCE-R0_snap.fits;1.58613;26507.8;1.59476;0
20210501014533139_ALFAPCE-R0_snap.fits;1.4787;26541.5;1.34224;0
20210501014633214_ALFAPCE-R0_snap.fits;1.43202;26521;1.06823;0
20210501014733288_ALFAPCE-R0_snap.fits;1.46699;26519.5;1.19738;0
20210501014833363_ALFAPCE-R0_snap.fits;1.71253;26458;1.54417;0
20210501014933438_ALFAPCE-R0_snap.fits;1.47591;26506.3;1.35103;0
20210501015033512_ALFAPCE-R0_snap.fits;1.2722;26543;1.80319;0
20210501015133587_ALFAPCE-R0_snap.fits;1.53588;26523.9;1.15772;0
20210501015233662_ALFAPCE-R0_snap.fits;1.62452;26525.4;1.2819;0
20210501015333736_ALFAPCE-R0_snap.fits;1.225;26481.4;1.33712;0
20210501015433811_ALFAPCE-R0_snap.fits;1.72455;26468.3;1.43427;0
20210501015533886_ALFAPCE-R0_snap.fits;1.48716;26490.2;1.37551;0
20210501015633960_ALFAPCE-R0_snap.fits;1.65746;26547.4;1.19284;0
20210501015734035_ALFAPCE-R0_snap.fits;1.28676;26466.8;1.42372;0
20210501015834110_ALFAPCE-R0_snap.fits;1.57822;26503.4;1.2432;0
20210501015934184_ALFAPCE-R0_snap.fits;1.55276;26538.6;1.68008;0
