# file name; noise; peak f.; mag.; duration
20210501230008190_ALFAPCE-R0_snap.fits;1.31524;26481.4;1.162;0
20210501230108264_ALFAPCE-R0_snap.fits;1.39012;26477.1;1.39603;0
20210501230208339_ALFAPCE-R0_snap.fits;1.11915;26545.9;1.36378;0
20210501230308414_ALFAPCE-R0_snap.fits;1.42115;26522.5;1.71484;0
20210501230408488_ALFAPCE-R0_snap.fits;1.48271;26462.4;1.03144;0
20210501230508563_ALFAPCE-R0_snap.fits;1.2877;26460.9;1.26455;0
20210501230608638_ALFAPCE-R0_snap.fits;1.59433;26532.7;1.17124;0
20210501230708712_ALFAPCE-R0_snap.fits;1.43212;26547.4;1.31961;0
20210501230808787_ALFAPCE-R0_snap.fits;1.47076;26518.1;1.508;0
20210501230908862_ALFAPCE-R0_snap.fits;1.49025;26523.9;0.990473;0
20210501231008936_ALFAPCE-R0_snap.fits;1.32909;26463.9;1.44941;0
20210501231109011_ALFAPCE-R0_snap.fits;1.51326;26538.6;1.30423;0
20210501231209086_ALFAPCE-R0_snap.fits;1.55573;26497.6;1.3778;0
20210501231309160_ALFAPCE-R0_snap.fits;1.28963;26478.5;1.33898;0
20210501231409235_ALFAPCE-R0_snap.fits;1.5291;26469.7;1.16991;0
20210501231509310_ALFAPCE-R0_snap.fits;1.40266;26474.1;0.953967;0
20210501231609384_ALFAPCE-R0_snap.fits;1.30084;26525.4;1.17649;0
20210501231709459_ALFAPCE-R0_snap.fits;1.34325;26502;1.09154;0
20210501231809534_ALFAPCE-R0_snap.fits;1.01664;26532.7;1.62871;0
20210501231909608_ALFAPCE-R0_snap.fits;1.51192;26459.5;1.13528;0
20210501232009683_ALFAPCE-R0_snap.fits;1.38685;26544.4;1.2055;0
20210501232109758_ALFAPCE-R0_snap.fits;1.40376;26463.9;1.50109;0
20210501232209832_ALFAPCE-R0_snap.fits;1.32563;26463.9;1.31743;0
20210501232309907_ALFAPCE-R0_snap.fits;1.40232;26468.3;0.968681;0
20210501232409982_ALFAPCE-R0_snap.fits;1.42075;26503.4;1.2902;0
20210501232510056_ALFAPCE-R0_snap.fits;1.87477;26477.1;1.2119;0
20210501232610131_ALFAPCE-R0_snap.fits;1.27811;26521;1.43738;0
20210501232710206_ALFAPCE-R0_snap.fits;1.31492;26475.6;1.05888;0
20210501232810280_ALFAPCE-R0_snap.fits;1.46548;26518.1;1.37084;0
20210501232910355_ALFAPCE-R0_snap.fits;1.65043;26500.5;1.3284;0
20210501233010430_ALFAPCE-R0_snap.fits;1.38157;26481.4;1.04931;0
20210501233110504_ALFAPCE-R0_snap.fits;1.32602;26522.5;1.12141;0
20210501233210579_ALFAPCE-R0_snap.fits;1.46708;26468.3;1.28707;0
20210501233310654_ALFAPCE-R0_snap.fits;1.70684;26543;1.23053;0
20210501233410728_ALFAPCE-R0_snap.fits;1.47608;26474.1;1.31032;0
20210501233510803_ALFAPCE-R0_snap.fits;1.55997;26512.2;1.27416;0
20210501233610878_ALFAPCE-R0_snap.fits;1.85011;26497.6;1.14542;0
20210501233710952_ALFAPCE-R0_snap.fits;1.35148;26545.9;1.54902;0
20210501233811027_ALFAPCE-R0_snap.fits;1.3541;26487.3;1.18449;0
20210501233911102_ALFAPCE-R0_snap.fits;1.57292;26484.4;1.45099;0
20210501234011176_ALFAPCE-R0_snap.fits;1.31424;26537.1;1.22291;0
20210501234111251_ALFAPCE-R0_snap.fits;1.5821;26507.8;2.24621;0
20210501234211326_ALFAPCE-R0_snap.fits;1.26899;26529.8;1.37457;0
20210501234311400_ALFAPCE-R0_snap.fits;1.50167;26472.7;1.41259;0
20210501234411475_ALFAPCE-R0_snap.fits;1.51717;26502;1.82847;0
20210501234511550_ALFAPCE-R0_snap.fits;1.45861;26477.1;1.19448;0
20210501234611624_ALFAPCE-R0_snap.fits;1.53198;26475.6;1.32091;0
20210501234711699_ALFAPCE-R0_snap.fits;1.50067;26468.3;1.27299;0
20210501234811774_ALFAPCE-R0_snap.fits;1.24294;26474.1;0.914914;0
20210501234911848_ALFAPCE-R0_snap.fits;1.33383;26455.1;0.988314;0
20210501235011923_ALFAPCE-R0_snap.fits;1.50622;26543;1.27109;0
20210501235111998_ALFAPCE-R0_snap.fits;1.38886;26478.5;0.987507;0
20210501235212072_ALFAPCE-R0_snap.fits;1.3506;26460.9;1.32915;0
20210501235312147_ALFAPCE-R0_snap.fits;1.75794;26449.2;1.25262;0
20210501235412222_ALFAPCE-R0_snap.fits;1.38292;26493.2;1.17326;0
20210501235512296_ALFAPCE-R0_snap.fits;1.28593;26526.9;1.11648;0
20210501235612371_ALFAPCE-R0_snap.fits;1.48583;26531.2;1.26792;0
20210501235712446_ALFAPCE-R0_snap.fits;1.45318;26491.7;1.18884;0
20210501235812520_ALFAPCE-R0_snap.fits;1.32667;26545.9;1.15036;0
20210501235912595_ALFAPCE-R0_snap.fits;1.62616;26487.3;2.87827;0
