# file name; noise; peak f.; mag.; duration
20210501090005544_ALFAPCE-R0_snap.fits;1.7356;26541.5;1.38855;0
20210501090105619_ALFAPCE-R0_snap.fits;1.66616;26499;1.95848;0
20210501090205694_ALFAPCE-R0_snap.fits;1.38444;26547.4;1.80941;0
20210501090305768_ALFAPCE-R0_snap.fits;1.85622;26500.5;1.89115;0
20210501090405843_ALFAPCE-R0_snap.fits;1.77554;26460.9;1.16358;0
20210501090505918_ALFAPCE-R0_snap.fits;1.70882;26547.4;1.49787;0
20210501090605992_ALFAPCE-R0_snap.fits;1.55219;26531.2;1.35784;0
20210501090706067_ALFAPCE-R0_snap.fits;2.78871;26515.1;2.24213;0
20210501090806142_ALFAPCE-R0_snap.fits;2.05302;26545.9;1.92627;0
20210501090906216_ALFAPCE-R0_snap.fits;1.80284;26474.1;1.56614;0
20210501091006291_ALFAPCE-R0_snap.fits;1.56737;26472.7;1.25215;0
20210501091106366_ALFAPCE-R0_snap.fits;1.53644;26458;1.64959;0
20210501091206440_ALFAPCE-R0_snap.fits;1.66798;26449.2;1.25108;0
20210501091306515_ALFAPCE-R0_snap.fits;1.38405;26515.1;1.48118;0
20210501091406590_ALFAPCE-R0_snap.fits;1.14585;26503.4;1.1059;0
20210501091506664_ALFAPCE-R0_snap.fits;1.53512;26500.5;1.36187;0
20210501091606739_ALFAPCE-R0_snap.fits;1.49489;26466.8;1.37039;0
20210501091706814_ALFAPCE-R0_snap.fits;1.75389;26463.9;1.41947;0
20210501091806888_ALFAPCE-R0_snap.fits;1.47923;26534.2;1.53755;0
20210501091906963_ALFAPCE-R0_snap.fits;1.76601;26544.4;1.09436;0
20210501092007038_ALFAPCE-R0_snap.fits;1.79857;26502;1.10797;0
20210501092107112_ALFAPCE-R0_snap.fits;1.39983;26518.1;1.07731;0
20210501092207187_ALFAPCE-R0_snap.fits;1.73605;26537.1;1.40939;0
20210501092307262_ALFAPCE-R0_snap.fits;1.77924;26541.5;1.29237;0
20210501092407336_ALFAPCE-R0_snap.fits;1.47564;26456.5;1.31761;0
20210501092507411_ALFAPCE-R0_snap.fits;1.56076;26503.4;1.36436;0
20210501092607486_ALFAPCE-R0_snap.fits;1.43339;26499;1.44903;0
20210501092707560_ALFAPCE-R0_snap.fits;1.39492;26519.5;1.18355;0
20210501092807635_ALFAPCE-R0_snap.fits;1.46976;26456.5;1.19038;0
20210501092907710_ALFAPCE-R0_snap.fits;1.43707;26544.4;1.52237;0
20210501093007784_ALFAPCE-R0_snap.fits;1.50547;26537.1;1.33039;0
20210501093107859_ALFAPCE-R0_snap.fits;1.70744;26472.7;1.11689;0
20210501093207934_ALFAPCE-R0_snap.fits;1.3621;26512.2;1.54042;0
20210501093308008_ALFAPCE-R0_snap.fits;1.37887;26471.2;1.74696;0
20210501093408083_ALFAPCE-R0_snap.fits;1.52323;26502;1.35035;0
20210501093508158_ALFAPCE-R0_snap.fits;1.51529;26537.1;1.29986;0
20210501093608232_ALFAPCE-R0_snap.fits;1.48538;26449.2;1.23921;0
20210501093708307_ALFAPCE-R0_snap.fits;1.60443;26452.1;1.34003;0
20210501093808382_ALFAPCE-R0_snap.fits;1.5712;26487.3;1.18716;0
20210501093908456_ALFAPCE-R0_snap.fits;1.48976;26521;1.61753;0
20210501094008531_ALFAPCE-R0_snap.fits;1.41826;26518.1;1.01013;0
20210501094108606_ALFAPCE-R0_snap.fits;1.55311;26453.6;1.45888;0
20210501094208680_ALFAPCE-R0_snap.fits;1.66673;26465.3;1.07267;0
20210501094308755_ALFAPCE-R0_snap.fits;1.53585;26460.9;1.46615;0
20210501094408830_ALFAPCE-R0_snap.fits;1.30899;26480;1.41184;0
20210501094508904_ALFAPCE-R0_snap.fits;1.29791;26488.8;1.27992;0
20210501094608979_ALFAPCE-R0_snap.fits;1.55131;26462.4;1.38961;0
20210501094709054_ALFAPCE-R0_snap.fits;1.61081;26509.3;1.5468;0
20210501094809128_ALFAPCE-R0_snap.fits;1.68038;26534.2;1.5421;0
20210501094909203_ALFAPCE-R0_snap.fits;1.67956;26503.4;1.21993;0
20210501095009278_ALFAPCE-R0_snap.fits;1.43738;26490.2;1.55388;0
20210501095109352_ALFAPCE-R0_snap.fits;1.63382;26503.4;1.13051;0
20210501095209427_ALFAPCE-R0_snap.fits;1.30846;26509.3;1.13919;0
20210501095309502_ALFAPCE-R0_snap.fits;1.62755;26523.9;1.05861;0
20210501095409576_ALFAPCE-R0_snap.fits;1.45147;26544.4;1.39902;0
20210501095509651_ALFAPCE-R0_snap.fits;1.89965;26500.5;1.1481;0
20210501095609726_ALFAPCE-R0_snap.fits;1.27952;26537.1;1.2579;0
20210501095709800_ALFAPCE-R0_snap.fits;1.74839;26493.2;1.20149;0
20210501095809875_ALFAPCE-R0_snap.fits;1.46698;26534.2;1.4797;0
20210501095909950_ALFAPCE-R0_snap.fits;1.53695;26456.5;1.16494;0
