# file name; noise; peak f.; mag.; duration
20210501180045864_ALFAPCE-R0_snap.fits;1.51235;26472.7;1.27204;0
20210501180145939_ALFAPCE-R0_snap.fits;1.61363;26518.1;1.49478;0
20210501180246014_ALFAPCE-R0_snap.fits;1.50899;26484.4;1.13005;0
20210501180346088_ALFAPCE-R0_snap.fits;1.37496;26482.9;1.25036;0
20210501180446163_ALFAPCE-R0_snap.fits;1.5862;26449.2;1.56888;0
20210501180546238_ALFAPCE-R0_snap.fits;1.68814;26518.1;1.24069;0
20210501180646312_ALFAPCE-R0_snap.fits;1.62323;26458;1.2979;0
20210501180746387_ALFAPCE-R0_snap.fits;1.43958;26519.5;1.66068;0
20210501180846462_ALFAPCE-R0_snap.fits;1.6505;26459.5;1.39395;0
20210501180946536_ALFAPCE-R0_snap.fits;1.54793;26474.1;1.35839;0
20210501181046611_ALFAPCE-R0_snap.fits;1.62571;26459.5;1.47965;0
20210501181146686_ALFAPCE-R0_snap.fits;1.70339;26526.9;1.34155;0
20210501181246760_ALFAPCE-R0_snap.fits;1.51571;26504.9;1.33882;0
20210501181346835_ALFAPCE-R0_snap.fits;1.50765;26504.9;1.43354;0
20210501181446910_ALFAPCE-R0_snap.fits;1.79084;26512.2;1.40841;0
20210501181546984_ALFAPCE-R0_snap.fits;1.72968;26509.3;1.45842;0
20210501181647059_ALFAPCE-R0_snap.fits;1.64119;26534.2;1.49416;0
20210501181747134_ALFAPCE-R0_snap.fits;1.66839;26519.5;1.69418;0
20210501181847208_ALFAPCE-R0_snap.fits;1.56924;26528.3;1.68883;0
20210501181947283_ALFAPCE-R0_snap.fits;1.92062;26535.6;1.0039;0
20210501182047358_ALFAPCE-R0_snap.fits;1.72106;26453.6;1.22782;0
20210501182147432_ALFAPCE-R0_snap.fits;1.86863;26469.7;1.28589;0
20210501182247507_ALFAPCE-R0_snap.fits;1.49233;26502;1.76372;0
20210501182347582_ALFAPCE-R0_snap.fits;1.74163;26485.8;1.32662;0
20210501182447656_ALFAPCE-R0_snap.fits;1.93733;26513.7;1.11042;0
20210501182547731_ALFAPCE-R0_snap.fits;1.74079;26471.2;1.20424;0
20210501040035806_ALFAPCE-R0_snap.fits;1.615;26521;1.45542;0
20210501182747880_ALFAPCE-R0_snap.fits;1.2953;26468.3;1.45534;0
20210501182847955_ALFAPCE-R0_snap.fits;1.54371;26468.3;1.61757;0
20210501182948030_ALFAPCE-R0_snap.fits;1.42664;26518.1;1.66769;0
20210501183048104_ALFAPCE-R0_snap.fits;1.71397;26449.2;1.26491;0
20210501183148179_ALFAPCE-R0_snap.fits;1.64041;26462.4;1.45433;0
20210501183248254_ALFAPCE-R0_snap.fits;1.38659;26460.9;1.33379;0
20210501183348328_ALFAPCE-R0_snap.fits;1.49632;26487.3;1.39648;0
20210501183448403_ALFAPCE-R0_snap.fits;1.58407;26537.1;1.14558;0
20210501183548478_ALFAPCE-R0_snap.fits;1.63791;26456.5;1.0699;0
20210501183648552_ALFAPCE-R0_snap.fits;1.60422;26500.5;1.28835;0
20210501183748627_ALFAPCE-R0_snap.fits;1.46975;26541.5;1.2681;0
20210501183848702_ALFAPCE-R0_snap.fits;1.46001;26449.2;1.56196;0
20210501183948776_ALFAPCE-R0_snap.fits;1.50723;26497.6;1.34938;0
20210501184048851_ALFAPCE-R0_snap.fits;1.37345;26458;1.46097;0
20210501184148926_ALFAPCE-R0_snap.fits;1.59864;26482.9;1.05953;0
20210501184249000_ALFAPCE-R0_snap.fits;1.827;26450.7;1.30037;0
20210501184349075_ALFAPCE-R0_snap.fits;1.4088;26466.8;1.07501;0
20210501184449150_ALFAPCE-R0_snap.fits;1.50441;26459.5;1.5405;0
20210501184549224_ALFAPCE-R0_snap.fits;1.49134;26497.6;1.56767;0
20210501184649299_ALFAPCE-R0_snap.fits;1.56524;26458;1.42498;0
20210501184749374_ALFAPCE-R0_snap.fits;1.65216;26474.1;1.32337;0
20210501184849448_ALFAPCE-R0_snap.fits;1.57708;26544.4;1.25609;0
20210501184949523_ALFAPCE-R0_snap.fits;1.51968;26534.2;1.3399;0
20210501185049598_ALFAPCE-R0_snap.fits;1.4955;26455.1;1.13736;0
20210501185149672_ALFAPCE-R0_snap.fits;1.41816;26515.1;1.24641;0
20210501185249747_ALFAPCE-R0_snap.fits;1.54073;26504.9;0.915471;0
20210501185349822_ALFAPCE-R0_snap.fits;1.57318;26460.9;1.19758;0
20210501185449896_ALFAPCE-R0_snap.fits;1.51432;26463.9;1.26351;0
20210501185549971_ALFAPCE-R0_snap.fits;1.56374;26513.7;1.61946;0
20210501185650046_ALFAPCE-R0_snap.fits;1.40526;26463.9;1.5394;0
20210501185750120_ALFAPCE-R0_snap.fits;1.4166;26458;1.3712;0
20210501185850195_ALFAPCE-R0_snap.fits;1.52538;26518.1;1.44828;0
20210501185950270_ALFAPCE-R0_snap.fits;1.42037;26518.1;1.24457;0
