# file name; noise; peak f.; mag.; duration
20210501080001064_ALFAPCE-R0_snap.fits;1.75664;26468.3;1.38947;0
20210501080101139_ALFAPCE-R0_snap.fits;1.36201;26493.2;1.29073;0
20210501080201214_ALFAPCE-R0_snap.fits;1.40371;26478.5;1.49798;0
20210501080301288_ALFAPCE-R0_snap.fits;1.4363;26468.3;1.32464;0
20210501080401363_ALFAPCE-R0_snap.fits;1.61446;26525.4;1.41488;0
20210501080501438_ALFAPCE-R0_snap.fits;1.43513;26497.6;1.43739;0
20210501080601512_ALFAPCE-R0_snap.fits;1.44349;26458;1.52967;0
20210501080701587_ALFAPCE-R0_snap.fits;1.75422;26535.6;1.29197;0
20210501080801662_ALFAPCE-R0_snap.fits;1.77877;26478.5;1.30281;0
20210501080901736_ALFAPCE-R0_snap.fits;1.37696;26460.9;1.35686;0
20210501081001811_ALFAPCE-R0_snap.fits;1.51444;26502;1.59064;0
20210501081101886_ALFAPCE-R0_snap.fits;2.04751;26449.2;1.95579;0
20210501081201960_ALFAPCE-R0_snap.fits;1.61556;26516.6;1.51345;0
20210501081302035_ALFAPCE-R0_snap.fits;1.44711;26512.2;1.31165;0
20210501081402110_ALFAPCE-R0_snap.fits;1.4638;26509.3;1.23125;0
20210501081502184_ALFAPCE-R0_snap.fits;1.41752;26456.5;2.09177;0
20210501081602259_ALFAPCE-R0_snap.fits;1.5649;26494.6;1.96133;0
20210501081702334_ALFAPCE-R0_snap.fits;1.63776;26522.5;1.27328;0
20210501081802408_ALFAPCE-R0_snap.fits;1.38886;26522.5;1.16177;0
20210501081902483_ALFAPCE-R0_snap.fits;1.52029;26521;1.46143;0
20210501082002558_ALFAPCE-R0_snap.fits;1.69164;26532.7;1.32555;0
20210501082102632_ALFAPCE-R0_snap.fits;1.47951;26484.4;1.7633;0
20210501082202707_ALFAPCE-R0_snap.fits;1.86194;26449.2;1.31485;0
20210501082302782_ALFAPCE-R0_snap.fits;1.60227;26544.4;1.29608;0
20210501082402856_ALFAPCE-R0_snap.fits;1.59952;26449.2;1.50374;0
20210501082502931_ALFAPCE-R0_snap.fits;1.54668;26469.7;1.19684;0
20210501082603006_ALFAPCE-R0_snap.fits;1.57715;26535.6;1.49474;0
20210501082703080_ALFAPCE-R0_snap.fits;1.63209;26510.7;1.27932;0
20210501082803155_ALFAPCE-R0_snap.fits;1.78335;26534.2;1.08182;0
20210501082903230_ALFAPCE-R0_snap.fits;1.56806;26487.3;1.32258;0
20210501083003304_ALFAPCE-R0_snap.fits;1.67064;26475.6;1.57958;0
20210501083103379_ALFAPCE-R0_snap.fits;1.52984;26513.7;1.41528;0
20210501083203454_ALFAPCE-R0_snap.fits;1.4396;26491.7;1.08237;0
20210501083303528_ALFAPCE-R0_snap.fits;1.57768;26449.2;1.20198;0
20210501083403603_ALFAPCE-R0_snap.fits;1.51148;26463.9;1.3108;0
20210501083503678_ALFAPCE-R0_snap.fits;1.52068;26475.6;1.2395;0
20210501083603752_ALFAPCE-R0_snap.fits;1.64455;26484.4;1.12576;0
20210501083703827_ALFAPCE-R0_snap.fits;1.66092;26490.2;1.32413;0
20210501083803902_ALFAPCE-R0_snap.fits;1.69839;26465.3;1.024;0
20210501083903976_ALFAPCE-R0_snap.fits;1.62759;26468.3;1.36589;0
20210501084004051_ALFAPCE-R0_snap.fits;2.01948;26475.6;1.36255;0
20210501084104126_ALFAPCE-R0_snap.fits;1.48828;26459.5;1.69959;0
20210501084204200_ALFAPCE-R0_snap.fits;1.70221;26532.7;1.48691;0
20210501084304275_ALFAPCE-R0_snap.fits;1.55604;26523.9;1.28453;0
20210501084404350_ALFAPCE-R0_snap.fits;1.57215;26478.5;1.32661;0
20210501084504424_ALFAPCE-R0_snap.fits;1.73872;26518.1;1.37134;0
20210501084604499_ALFAPCE-R0_snap.fits;1.57375;26452.1;1.19897;0
20210501084704574_ALFAPCE-R0_snap.fits;1.78108;26480;1.10519;0
20210501084804648_ALFAPCE-R0_snap.fits;1.56594;26512.2;1.11042;0
20210501084904723_ALFAPCE-R0_snap.fits;1.72266;26529.8;1.51064;0
20210501085004798_ALFAPCE-R0_snap.fits;1.67825;26529.8;1.85626;0
20210501085104872_ALFAPCE-R0_snap.fits;1.46941;26480;1.22366;0
20210501085204947_ALFAPCE-R0_snap.fits;1.4969;26518.1;1.56629;0
20210501085305022_ALFAPCE-R0_snap.fits;1.64256;26529.8;1.4406;0
20210501085405096_ALFAPCE-R0_snap.fits;1.22814;26496.1;1.22442;0
20210501085505171_ALFAPCE-R0_snap.fits;1.67395;26449.2;1.01727;0
20210501085605246_ALFAPCE-R0_snap.fits;1.43401;26547.4;1.54;0
20210501085705320_ALFAPCE-R0_snap.fits;1.58861;26450.7;1.22773;0
20210501085805395_ALFAPCE-R0_snap.fits;1.42108;26490.2;1.61045;0
20210501085905470_ALFAPCE-R0_snap.fits;1.65761;26458;1.25847;0
