# file name; noise; peak f.; mag.; duration
20210501050047699_ALFAPCE-R0_snap.fits;1.6326;26485.8;1.42073;0
20210501050147774_ALFAPCE-R0_snap.fits;1.46103;26528.3;1.40882;0
20210501050247848_ALFAPCE-R0_snap.fits;1.53867;26485.8;1.44244;0
20210501050347923_ALFAPCE-R0_snap.fits;1.81364;26518.1;1.05294;0
20210501050447998_ALFAPCE-R0_snap.fits;1.42018;26509.3;0.936774;0
20210501050548072_ALFAPCE-R0_snap.fits;1.53511;26487.3;1.23664;0
20210501050648147_ALFAPCE-R0_snap.fits;1.47053;26459.5;1.48013;0
20210501050748222_ALFAPCE-R0_snap.fits;1.46505;26543;1.23481;0
20210501050848296_ALFAPCE-R0_snap.fits;1.57467;26459.5;1.13121;0
20210501050948371_ALFAPCE-R0_snap.fits;1.17194;26455.1;1.41931;0
20210501051048446_ALFAPCE-R0_snap.fits;1.66628;26534.2;1.43671;0
20210501051148520_ALFAPCE-R0_snap.fits;1.4414;26472.7;1.65392;0
20210501051248595_ALFAPCE-R0_snap.fits;1.45204;26529.8;1.14224;0
20210501051348670_ALFAPCE-R0_snap.fits;1.48853;26449.2;1.23423;0
20210501051448744_ALFAPCE-R0_snap.fits;1.92696;26512.2;1.2063;0
20210501051548819_ALFAPCE-R0_snap.fits;1.70966;26513.7;1.16854;0
20210501051648894_ALFAPCE-R0_snap.fits;1.71054;26522.5;1.30486;0
20210501051748968_ALFAPCE-R0_snap.fits;1.62697;26535.6;1.34362;0
20210501051849043_ALFAPCE-R0_snap.fits;1.41084;26502;1.48029;0
20210501051949118_ALFAPCE-R0_snap.fits;1.51979;26521;1.47444;0
20210501052049192_ALFAPCE-R0_snap.fits;1.41867;26509.3;1.11042;0
20210501052149267_ALFAPCE-R0_snap.fits;1.37401;26485.8;1.45435;0
20210501052249342_ALFAPCE-R0_snap.fits;1.50723;26496.1;1.09443;0
20210501052349416_ALFAPCE-R0_snap.fits;1.65873;26458;1.17906;0
20210501052449491_ALFAPCE-R0_snap.fits;1.75173;26516.6;1.38866;0
20210501052549566_ALFAPCE-R0_snap.fits;1.41184;26516.6;1.42771;0
20210501052649640_ALFAPCE-R0_snap.fits;1.46031;26526.9;1.15972;0
20210501052749715_ALFAPCE-R0_snap.fits;1.37041;26452.1;1.24414;0
20210501052849790_ALFAPCE-R0_snap.fits;1.52007;26456.5;1.18522;0
20210501052949864_ALFAPCE-R0_snap.fits;1.75821;26482.9;1.224;0
20210501053049939_ALFAPCE-R0_snap.fits;1.3672;26516.6;1.59499;0
20210501053150014_ALFAPCE-R0_snap.fits;1.36526;26538.6;1.04633;0
20210501053250088_ALFAPCE-R0_snap.fits;1.58327;26459.5;1.66501;0
20210501053350163_ALFAPCE-R0_snap.fits;1.48745;26456.5;1.33411;0
20210501053450238_ALFAPCE-R0_snap.fits;1.54887;26452.1;1.40114;0
20210501053550312_ALFAPCE-R0_snap.fits;1.40822;26547.4;1.21617;0
20210501053650387_ALFAPCE-R0_snap.fits;1.86908;26504.9;1.38126;0
20210501053750462_ALFAPCE-R0_snap.fits;1.43374;26543;1.61315;0
20210501053850536_ALFAPCE-R0_snap.fits;2.00033;26509.3;1.25464;0
20210501053950611_ALFAPCE-R0_snap.fits;1.4916;26525.4;1.02189;0
20210501054050686_ALFAPCE-R0_snap.fits;1.46474;26547.4;1.61118;0
20210501054150760_ALFAPCE-R0_snap.fits;1.42148;26475.6;1.52765;0
20210501054250835_ALFAPCE-R0_snap.fits;1.93527;26465.3;1.38476;0
20210501054350910_ALFAPCE-R0_snap.fits;1.55418;26544.4;1.69369;0
20210501054450984_ALFAPCE-R0_snap.fits;1.51581;26449.2;1.08872;0
20210501054551059_ALFAPCE-R0_snap.fits;1.61938;26480;1.67077;0
20210501054651134_ALFAPCE-R0_snap.fits;1.9393;26455.1;1.45434;0
20210501054751208_ALFAPCE-R0_snap.fits;1.56932;26488.8;1.45371;0
20210501054851283_ALFAPCE-R0_snap.fits;1.53784;26471.2;1.29765;0
20210501054951358_ALFAPCE-R0_snap.fits;1.73296;26537.1;1.40362;0
20210501055051432_ALFAPCE-R0_snap.fits;1.54244;26490.2;1.49567;0
20210501055151507_ALFAPCE-R0_snap.fits;1.51402;26509.3;1.37441;0
20210501055251582_ALFAPCE-R0_snap.fits;1.78636;26544.4;1.6446;0
20210501055351656_ALFAPCE-R0_snap.fits;1.49255;26478.5;1.53916;0
20210501055451731_ALFAPCE-R0_snap.fits;1.22874;26453.6;1.48498;0
20210501055551806_ALFAPCE-R0_snap.fits;1.53368;26521;1.39321;0
20210501055651880_ALFAPCE-R0_snap.fits;1.67289;26449.2;1.22942;0
20210501055751955_ALFAPCE-R0_snap.fits;1.58548;26493.2;1.72824;0
20210501055852030_ALFAPCE-R0_snap.fits;1.50434;26543;1.17282;0
20210501055952104_ALFAPCE-R0_snap.fits;1.81545;26453.6;1.27826;0
