# file name; noise; peak f.; mag.; duration
20210501140027944_ALFAPCE-R0_snap.fits;1.32772;26523.9;1.21985;0
20210501140128019_ALFAPCE-R0_snap.fits;1.44044;26493.2;1.37803;0
20210501140228094_ALFAPCE-R0_snap.fits;1.35058;26509.3;1.33357;0
20210501140328168_ALFAPCE-R0_snap.fits;1.5029;26535.6;1.15659;0
20210501140428243_ALFAPCE-R0_snap.fits;1.7466;26502;1.17817;0
20210501140528318_ALFAPCE-R0_snap.fits;1.50086;26478.5;1.01152;0
20210501140628392_ALFAPCE-R0_snap.fits;1.66263;26519.5;1.15424;0
20210501140728467_ALFAPCE-R0_snap.fits;1.6687;26468.3;1.46254;0
20210501140828542_ALFAPCE-R0_snap.fits;1.48195;26475.6;1.15674;0
20210501140928616_ALFAPCE-R0_snap.fits;1.25068;26482.9;1.07944;0
20210501141028691_ALFAPCE-R0_snap.fits;1.51597;26462.4;1.21911;0
20210501141128766_ALFAPCE-R0_snap.fits;1.54466;26487.3;1.30824;0
20210501141228840_ALFAPCE-R0_snap.fits;1.40209;26504.9;1.62764;0
20210501141328915_ALFAPCE-R0_snap.fits;1.51029;26538.6;1.20073;0
20210501141428990_ALFAPCE-R0_snap.fits;1.47598;26490.2;1.34383;0
20210501141529064_ALFAPCE-R0_snap.fits;1.5672;26493.2;1.34169;0
20210501141629139_ALFAPCE-R0_snap.fits;1.3178;26537.1;1.34961;0
20210501141729214_ALFAPCE-R0_snap.fits;1.73444;26503.4;1.59915;0
20210501141829288_ALFAPCE-R0_snap.fits;1.63873;26519.5;1.47273;0
20210501141929363_ALFAPCE-R0_snap.fits;1.54197;26516.6;1.44551;0
20210501142029438_ALFAPCE-R0_snap.fits;1.48652;26482.9;1.12434;0
20210501142129512_ALFAPCE-R0_snap.fits;1.77716;26458;1.47247;0
20210501142229587_ALFAPCE-R0_snap.fits;1.65344;26480;1.18115;0
20210501142329662_ALFAPCE-R0_snap.fits;1.66635;26462.4;1.39025;0
20210501142429736_ALFAPCE-R0_snap.fits;1.45426;26531.2;1.47727;0
20210501142529811_ALFAPCE-R0_snap.fits;1.62805;26523.9;1.1475;0
20210501142629886_ALFAPCE-R0_snap.fits;1.63717;26525.4;1.20706;0
20210501142729960_ALFAPCE-R0_snap.fits;1.53127;26534.2;1.10534;0
20210501142830035_ALFAPCE-R0_snap.fits;1.47193;26515.1;0.919838;0
20210501142930110_ALFAPCE-R0_snap.fits;1.84033;26544.4;1.31063;0
20210501143030184_ALFAPCE-R0_snap.fits;1.63955;26543;1.01833;0
20210501143130259_ALFAPCE-R0_snap.fits;1.6908;26497.6;1.42412;0
20210501143230334_ALFAPCE-R0_snap.fits;1.44544;26463.9;1.82343;0
20210501143330408_ALFAPCE-R0_snap.fits;1.40409;26540;1.18464;0
20210501143430483_ALFAPCE-R0_snap.fits;1.62532;26471.2;1.36877;0
20210501143530558_ALFAPCE-R0_snap.fits;1.35317;26529.8;1.45787;0
20210501143630632_ALFAPCE-R0_snap.fits;1.43182;26491.7;1.4898;0
20210501143730707_ALFAPCE-R0_snap.fits;1.67895;26474.1;1.38702;0
20210501143830782_ALFAPCE-R0_snap.fits;1.56365;26497.6;1.71364;0
20210501143930856_ALFAPCE-R0_snap.fits;1.5305;26496.1;2.79736;0
20210501144030931_ALFAPCE-R0_snap.fits;2.01051;26516.6;1.69868;0
20210501144131006_ALFAPCE-R0_snap.fits;1.48883;26453.6;1.51378;0
20210501144231080_ALFAPCE-R0_snap.fits;1.59971;26482.9;1.54291;0
20210501144331155_ALFAPCE-R0_snap.fits;1.47091;26535.6;1.26437;0
20210501144431230_ALFAPCE-R0_snap.fits;1.69422;26485.8;1.43088;0
20210501144531304_ALFAPCE-R0_snap.fits;1.5103;26521;1.17939;0
20210501144631379_ALFAPCE-R0_snap.fits;1.5879;26491.7;1.33796;0
20210501144731454_ALFAPCE-R0_snap.fits;1.78937;26503.4;0.982341;0
20210501144831528_ALFAPCE-R0_snap.fits;1.83943;26471.2;1.55035;0
20210501144931603_ALFAPCE-R0_snap.fits;1.39818;26532.7;1.12648;0
20210501145031678_ALFAPCE-R0_snap.fits;1.70387;26538.6;1.59008;0
20210501145131752_ALFAPCE-R0_snap.fits;1.56777;26469.7;1.28997;0
20210501145231827_ALFAPCE-R0_snap.fits;1.62301;26485.8;1.73834;0
20210501145331902_ALFAPCE-R0_snap.fits;1.53866;26519.5;1.24892;0
20210501145431976_ALFAPCE-R0_snap.fits;1.62976;26452.1;1.54019;0
20210501145532051_ALFAPCE-R0_snap.fits;1.32938;26532.7;1.3267;0
20210501145632126_ALFAPCE-R0_snap.fits;1.69248;26525.4;1.26796;0
20210501145732200_ALFAPCE-R0_snap.fits;1.69298;26522.5;1.23526;0
20210501145832275_ALFAPCE-R0_snap.fits;1.35704;26515.1;1.072;0
20210501145932350_ALFAPCE-R0_snap.fits;1.93533;26469.7;1.39972;0
