# file name; noise; peak f.; mag.; duration
20210501020034259_ALFAPCE-R0_snap.fits;1.50864;26502;0.794099;0
20210501020134334_ALFAPCE-R0_snap.fits;1.64371;26529.8;1.1871;0
20210501020234408_ALFAPCE-R0_snap.fits;1.52427;26475.6;1.3564;0
20210501020334483_ALFAPCE-R0_snap.fits;1.46276;26465.3;1.44118;0
20210501020434558_ALFAPCE-R0_snap.fits;1.73611;26500.5;1.47821;0
20210501020534632_ALFAPCE-R0_snap.fits;1.556;26519.5;1.45278;0
20210501020634707_ALFAPCE-R0_snap.fits;1.75184;26540;1.41126;0
20210501020734782_ALFAPCE-R0_snap.fits;1.61623;26485.8;0.997034;0
20210501020834856_ALFAPCE-R0_snap.fits;1.45781;26534.2;1.19955;0
20210501020934931_ALFAPCE-R0_snap.fits;1.37213;26512.2;1.3857;0
20210501021035006_ALFAPCE-R0_snap.fits;1.46645;26513.7;1.58243;0
20210501021135080_ALFAPCE-R0_snap.fits;1.79238;26545.9;1.46633;0
20210501021235155_ALFAPCE-R0_snap.fits;1.89004;26453.6;1.70834;0
20210501021335230_ALFAPCE-R0_snap.fits;1.56263;26525.4;1.52025;0
20210501021435304_ALFAPCE-R0_snap.fits;1.92211;26481.4;1.62724;0
20210501021535379_ALFAPCE-R0_snap.fits;1.45895;26477.1;1.39368;0
20210501021635454_ALFAPCE-R0_snap.fits;1.51151;26497.6;1.42658;0
20210501021735528_ALFAPCE-R0_snap.fits;1.46232;26538.6;1.25462;0
20210501021835603_ALFAPCE-R0_snap.fits;2.01582;26513.7;1.45167;0
20210501021935678_ALFAPCE-R0_snap.fits;1.48924;26507.8;1.41998;0
20210501022035752_ALFAPCE-R0_snap.fits;1.54443;26487.3;1.59678;0
20210501022135827_ALFAPCE-R0_snap.fits;1.72196;26469.7;0.750099;0
20210501022235902_ALFAPCE-R0_snap.fits;1.43756;26513.7;1.69998;0
20210501022335976_ALFAPCE-R0_snap.fits;1.93548;26477.1;1.64159;0
20210501022436051_ALFAPCE-R0_snap.fits;1.63441;26535.6;1.56336;0
20210501022536126_ALFAPCE-R0_snap.fits;1.71425;26472.7;1.84944;0
20210501022636200_ALFAPCE-R0_snap.fits;1.56999;26485.8;1.27099;0
20210501022736275_ALFAPCE-R0_snap.fits;1.71255;26538.6;1.20458;0
20210501022836350_ALFAPCE-R0_snap.fits;1.90609;26491.7;1.72139;0
20210501022936424_ALFAPCE-R0_snap.fits;1.6976;26497.6;1.79239;0
20210501023036499_ALFAPCE-R0_snap.fits;1.85132;26493.2;1.64063;0
20210501023136574_ALFAPCE-R0_snap.fits;1.76016;26488.8;2.00402;0
20210501023236648_ALFAPCE-R0_snap.fits;1.94196;26468.3;2.01754;0
20210501023336723_ALFAPCE-R0_snap.fits;1.45111;26545.9;1.24773;0
20210501023436798_ALFAPCE-R0_snap.fits;1.82405;26455.1;1.34356;0
20210501023536872_ALFAPCE-R0_snap.fits;1.28855;26513.7;1.34275;0
20210501023636947_ALFAPCE-R0_snap.fits;1.73412;26449.2;1.38316;0
20210501023737022_ALFAPCE-R0_snap.fits;1.55663;26540;1.61175;0
20210501023837096_ALFAPCE-R0_snap.fits;1.71058;26528.3;1.39041;0
20210501023937171_ALFAPCE-R0_snap.fits;2.00682;26465.3;1.40384;0
20210501024037246_ALFAPCE-R0_snap.fits;2.14382;26538.6;2.82148;0
20210501024137320_ALFAPCE-R0_snap.fits;2.38379;26545.9;2.04364;0
20210501024237395_ALFAPCE-R0_snap.fits;3.05379;26462.4;2.25051;0
20210501024337470_ALFAPCE-R0_snap.fits;2.34554;26543;2.03661;0
20210501024437544_ALFAPCE-R0_snap.fits;2.55404;26528.3;2.50231;0
20210501024537619_ALFAPCE-R0_snap.fits;1.88059;26522.5;1.87005;0
20210501024637694_ALFAPCE-R0_snap.fits;2.36922;26500.5;2.01559;0
20210501024737768_ALFAPCE-R0_snap.fits;2.77481;26525.4;2.24451;0
20210501024837843_ALFAPCE-R0_snap.fits;1.90913;26537.1;1.88608;0
20210501024937918_ALFAPCE-R0_snap.fits;2.25656;26493.2;1.77411;0
20210501025037992_ALFAPCE-R0_snap.fits;1.84692;26463.9;1.65254;0
20210501025138067_ALFAPCE-R0_snap.fits;2.0948;26488.8;1.30461;0
20210501025238142_ALFAPCE-R0_snap.fits;1.57289;26452.1;1.61698;0
20210501025338216_ALFAPCE-R0_snap.fits;2.45209;26493.2;1.74389;0
20210501025438291_ALFAPCE-R0_snap.fits;2.32788;26462.4;1.71061;0
20210501025538366_ALFAPCE-R0_snap.fits;1.80059;26510.7;1.26431;0
20210501025638440_ALFAPCE-R0_snap.fits;1.30781;26522.5;1.67956;0
20210501025738515_ALFAPCE-R0_snap.fits;1.38;26481.4;1.1169;0
20210501025838590_ALFAPCE-R0_snap.fits;1.48174;26497.6;1.2384;0
20210501025938664_ALFAPCE-R0_snap.fits;1.24786;26544.4;1.37331;0
