# file name; noise; peak f.; mag.; duration
20210501040043219_ALFAPCE-R0_snap.fits;1.66712;26469.7;1.28848;0
20210501040143294_ALFAPCE-R0_snap.fits;1.41832;26507.8;1.22413;0
20210501040243368_ALFAPCE-R0_snap.fits;1.55002;26493.2;1.19719;0
20210501040343443_ALFAPCE-R0_snap.fits;1.57571;26494.6;0.916165;0
20210501040443518_ALFAPCE-R0_snap.fits;1.68915;26487.3;1.42149;0
20210501040543592_ALFAPCE-R0_snap.fits;1.44844;26493.2;1.74347;0
20210501040643667_ALFAPCE-R0_snap.fits;1.46846;26503.4;1.61422;0
20210501040743742_ALFAPCE-R0_snap.fits;1.52659;26512.2;1.3601;0
20210501040843816_ALFAPCE-R0_snap.fits;1.64669;26529.8;1.40954;0
20210501040943891_ALFAPCE-R0_snap.fits;1.38433;26537.1;1.37108;0
20210501041043966_ALFAPCE-R0_snap.fits;1.54339;26449.2;1.29749;0
20210501041144040_ALFAPCE-R0_snap.fits;1.80693;26534.2;1.65989;0
20210501041244115_ALFAPCE-R0_snap.fits;1.5608;26450.7;1.53819;0
20210501041344190_ALFAPCE-R0_snap.fits;1.51198;26522.5;1.25862;0
20210501041444264_ALFAPCE-R0_snap.fits;1.65493;26504.9;1.17821;0
20210501041544339_ALFAPCE-R0_snap.fits;1.50361;26504.9;1.503;0
20210501041644414_ALFAPCE-R0_snap.fits;1.39404;26460.9;1.48873;0
20210501041744488_ALFAPCE-R0_snap.fits;1.57837;26471.2;1.29786;0
20210501041844563_ALFAPCE-R0_snap.fits;1.49288;26502;1.53793;0
20210501041944638_ALFAPCE-R0_snap.fits;1.67046;26453.6;1.40145;0
20210501042044712_ALFAPCE-R0_snap.fits;1.49621;26500.5;1.17769;0
20210501042144787_ALFAPCE-R0_snap.fits;1.41976;26544.4;1.13763;0
20210501042244862_ALFAPCE-R0_snap.fits;1.67763;26544.4;1.20801;0
20210501042344936_ALFAPCE-R0_snap.fits;1.73284;26507.8;1.43767;0
20210501042445011_ALFAPCE-R0_snap.fits;1.40861;26469.7;1.373;0
20210501042545086_ALFAPCE-R0_snap.fits;1.61511;26463.9;1.29349;0
20210501042645160_ALFAPCE-R0_snap.fits;2.12458;26507.8;1.79813;0
20210501042745235_ALFAPCE-R0_snap.fits;1.60403;26507.8;1.21381;0
20210501042845310_ALFAPCE-R0_snap.fits;1.80291;26526.9;1.80628;0
20210501042945384_ALFAPCE-R0_snap.fits;1.65597;26490.2;1.54836;0
20210501043045459_ALFAPCE-R0_snap.fits;1.67723;26537.1;1.49702;0
20210501043145534_ALFAPCE-R0_snap.fits;1.3883;26503.4;1.16823;0
20210501043245608_ALFAPCE-R0_snap.fits;1.53448;26458;1.25651;0
20210501043345683_ALFAPCE-R0_snap.fits;1.49674;26494.6;1.6422;0
20210501043445758_ALFAPCE-R0_snap.fits;1.72307;26449.2;1.33988;0
20210501043545832_ALFAPCE-R0_snap.fits;1.56477;26507.8;1.49577;0
20210501043645907_ALFAPCE-R0_snap.fits;1.76702;26529.8;1.7624;0
20210501043745982_ALFAPCE-R0_snap.fits;1.81357;26481.4;1.02028;0
20210501043846056_ALFAPCE-R0_snap.fits;1.7527;26471.2;1.90668;0
20210501043946131_ALFAPCE-R0_snap.fits;2.00841;26471.2;1.1577;0
20210501044046206_ALFAPCE-R0_snap.fits;1.69045;26545.9;1.63171;0
20210501044146280_ALFAPCE-R0_snap.fits;1.80899;26488.8;1.33275;0
20210501044246355_ALFAPCE-R0_snap.fits;1.49344;26547.4;1.22651;0
20210501044346430_ALFAPCE-R0_snap.fits;1.55898;26504.9;1.61648;0
20210501044446504_ALFAPCE-R0_snap.fits;1.38932;26471.2;1.29478;0
20210501044546579_ALFAPCE-R0_snap.fits;1.33079;26504.9;2.6077;0
20210501044646654_ALFAPCE-R0_snap.fits;1.6835;26500.5;1.40515;0
20210501044746728_ALFAPCE-R0_snap.fits;1.52844;26535.6;1.71979;0
20210501044846803_ALFAPCE-R0_snap.fits;1.74652;26537.1;1.25457;0
20210501044946878_ALFAPCE-R0_snap.fits;1.44921;26468.3;1.17397;0
20210501045046952_ALFAPCE-R0_snap.fits;1.51865;26472.7;1.51288;0
20210501045147027_ALFAPCE-R0_snap.fits;1.43701;26537.1;1.33997;0
20210501045247102_ALFAPCE-R0_snap.fits;1.78726;26455.1;1.3707;0
20210501045347176_ALFAPCE-R0_snap.fits;1.69958;26518.1;1.13504;0
20210501045447251_ALFAPCE-R0_snap.fits;1.56016;26487.3;1.47238;0
20210501045547326_ALFAPCE-R0_snap.fits;1.63935;26490.2;1.39331;0
20210501045647400_ALFAPCE-R0_snap.fits;1.42474;26528.3;1.34441;0
20210501045747475_ALFAPCE-R0_snap.fits;1.68265;26534.2;1.33037;0
20210501045847550_ALFAPCE-R0_snap.fits;1.18572;26506.3;1.21808;0
20210501045947624_ALFAPCE-R0_snap.fits;1.53909;26468.3;1.1566;0
