# file name; noise; peak f.; mag.; duration
20210501060052179_ALFAPCE-R0_snap.fits;1.44;26503.4;1.57039;0
20210501060152254_ALFAPCE-R0_snap.fits;1.67986;26510.7;1.83659;0
20210501060252328_ALFAPCE-R0_snap.fits;1.7936;26537.1;1.84527;0
20210501060352403_ALFAPCE-R0_snap.fits;1.66289;26485.8;1.40016;0
20210501060452478_ALFAPCE-R0_snap.fits;1.48976;26480;1.35911;0
20210501060552552_ALFAPCE-R0_snap.fits;1.74422;26523.9;1.6951;0
20210501060652627_ALFAPCE-R0_snap.fits;1.57343;26463.9;1.38073;0
20210501060752702_ALFAPCE-R0_snap.fits;1.68653;26513.7;1.1939;0
20210501060852776_ALFAPCE-R0_snap.fits;1.53259;26519.5;1.52052;0
20210501060952851_ALFAPCE-R0_snap.fits;1.50175;26510.7;1.41575;0
20210501061052926_ALFAPCE-R0_snap.fits;1.93629;26516.6;1.37723;0
20210501061153000_ALFAPCE-R0_snap.fits;1.76641;26463.9;1.39779;0
20210501061253075_ALFAPCE-R0_snap.fits;1.45666;26540;1.5587;0
20210501061353150_ALFAPCE-R0_snap.fits;1.67621;26537.1;1.4437;0
20210501061453224_ALFAPCE-R0_snap.fits;1.55577;26462.4;1.17699;0
20210501061553299_ALFAPCE-R0_snap.fits;1.45965;26521;1.48018;0
20210501061653374_ALFAPCE-R0_snap.fits;1.74804;26509.3;1.32758;0
20210501061753448_ALFAPCE-R0_snap.fits;1.70268;26532.7;1.28805;0
20210501061853523_ALFAPCE-R0_snap.fits;1.52496;26449.2;1.38969;0
20210501061953598_ALFAPCE-R0_snap.fits;1.45474;26493.2;1.09546;0
20210501062053672_ALFAPCE-R0_snap.fits;1.77472;26547.4;1.39074;0
20210501062153747_ALFAPCE-R0_snap.fits;1.85988;26484.4;1.67858;0
20210501062253822_ALFAPCE-R0_snap.fits;1.4837;26515.1;1.00102;0
20210501062353896_ALFAPCE-R0_snap.fits;1.80492;26468.3;2.08296;0
20210501062453971_ALFAPCE-R0_snap.fits;2.33446;26531.2;2.31596;0
20210501062554046_ALFAPCE-R0_snap.fits;1.97936;26462.4;1.92489;0
20210501062654120_ALFAPCE-R0_snap.fits;1.83363;26456.5;1.69897;0
20210501062754195_ALFAPCE-R0_snap.fits;1.44046;26465.3;1.78044;0
20210501062854270_ALFAPCE-R0_snap.fits;1.47361;26512.2;1.26061;0
20210501062954344_ALFAPCE-R0_snap.fits;1.73829;26460.9;1.73953;0
20210501063054419_ALFAPCE-R0_snap.fits;1.73532;26493.2;1.69461;0
20210501063154494_ALFAPCE-R0_snap.fits;1.33712;26525.4;1.21842;0
20210501063254568_ALFAPCE-R0_snap.fits;1.62629;26487.3;1.39912;0
20210501063354643_ALFAPCE-R0_snap.fits;1.47106;26463.9;1.39576;0
20210501063454718_ALFAPCE-R0_snap.fits;1.4575;26469.7;1.36902;0
20210501063554792_ALFAPCE-R0_snap.fits;1.56455;26521;1.42233;0
20210501063654867_ALFAPCE-R0_snap.fits;1.58157;26504.9;1.1323;0
20210501063754942_ALFAPCE-R0_snap.fits;1.73025;26504.9;1.30022;0
20210501063855016_ALFAPCE-R0_snap.fits;1.81718;26541.5;1.35106;0
20210501063955091_ALFAPCE-R0_snap.fits;1.51957;26468.3;0.972727;0
20210501064055166_ALFAPCE-R0_snap.fits;1.50215;26510.7;1.59339;0
20210501064155240_ALFAPCE-R0_snap.fits;1.70732;26540;1.32551;0
20210501064255315_ALFAPCE-R0_snap.fits;1.50637;26487.3;1.60251;0
20210501064355390_ALFAPCE-R0_snap.fits;1.75663;26487.3;1.70625;0
20210501064455464_ALFAPCE-R0_snap.fits;1.84014;26545.9;1.22978;0
20210501064555539_ALFAPCE-R0_snap.fits;1.80188;26485.8;1.64597;0
20210501064655614_ALFAPCE-R0_snap.fits;1.51367;26455.1;1.66785;0
20210501064755688_ALFAPCE-R0_snap.fits;1.54373;26516.6;1.71686;0
20210501064855763_ALFAPCE-R0_snap.fits;1.55804;26465.3;1.49258;0
20210501064955838_ALFAPCE-R0_snap.fits;1.5996;26459.5;1.36236;0
20210501065055912_ALFAPCE-R0_snap.fits;1.42548;26452.1;1.37901;0
20210501065155987_ALFAPCE-R0_snap.fits;1.48552;26499;1.89071;0
20210501065256062_ALFAPCE-R0_snap.fits;2.04629;26487.3;1.32057;0
20210501065356136_ALFAPCE-R0_snap.fits;1.28462;26478.5;1.36989;0
20210501065456211_ALFAPCE-R0_snap.fits;1.41565;26502;1.62283;0
20210501065556286_ALFAPCE-R0_snap.fits;1.32744;26459.5;1.15611;0
20210501065656360_ALFAPCE-R0_snap.fits;1.48013;26504.9;1.166;0
20210501065756435_ALFAPCE-R0_snap.fits;1.3549;26472.7;1.10339;0
20210501065856510_ALFAPCE-R0_snap.fits;1.55364;26494.6;1.6567;0
20210501065956584_ALFAPCE-R0_snap.fits;1.48797;26528.3;1.2029;0
