# file name; noise; peak f.; mag.; duration
20210501150032424_ALFAPCE-R0_snap.fits;1.8213;26547.4;1.5793;0
20210501150132499_ALFAPCE-R0_snap.fits;1.57009;26455.1;1.81503;0
20210501150232574_ALFAPCE-R0_snap.fits;1.43993;26455.1;1.1002;0
20210501150332648_ALFAPCE-R0_snap.fits;1.61781;26450.7;1.63704;0
20210501150432723_ALFAPCE-R0_snap.fits;1.72038;26469.7;1.79091;0
20210501150532798_ALFAPCE-R0_snap.fits;1.643;26522.5;1.15503;0
20210501150632872_ALFAPCE-R0_snap.fits;1.95151;26504.9;1.25512;0
20210501150732947_ALFAPCE-R0_snap.fits;1.24327;26544.4;1.37508;0
20210501150833022_ALFAPCE-R0_snap.fits;1.54715;26526.9;1.40675;0
20210501150933096_ALFAPCE-R0_snap.fits;1.4726;26538.6;1.26188;0
20210501151033171_ALFAPCE-R0_snap.fits;1.5726;26544.4;1.39709;0
20210501151133246_ALFAPCE-R0_snap.fits;1.56132;26491.7;1.11567;0
20210501151233320_ALFAPCE-R0_snap.fits;1.58369;26480;1.20856;0
20210501151333395_ALFAPCE-R0_snap.fits;1.50758;26484.4;1.44652;0
20210501151433470_ALFAPCE-R0_snap.fits;1.68651;26518.1;1.68387;0
20210501151533544_ALFAPCE-R0_snap.fits;1.43187;26500.5;1.17171;0
20210501151633619_ALFAPCE-R0_snap.fits;1.46938;26532.7;1.18891;0
20210501151733694_ALFAPCE-R0_snap.fits;1.50774;26529.8;1.4131;0
20210501151833768_ALFAPCE-R0_snap.fits;1.61241;26499;1.33548;0
20210501151933843_ALFAPCE-R0_snap.fits;1.65062;26497.6;1.35898;0
20210501152033918_ALFAPCE-R0_snap.fits;1.37076;26472.7;1.15518;0
20210501152133992_ALFAPCE-R0_snap.fits;1.63648;26528.3;1.5265;0
20210501152234067_ALFAPCE-R0_snap.fits;1.38041;26475.6;1.22371;0
20210501152334142_ALFAPCE-R0_snap.fits;1.42221;26487.3;1.31718;0
20210501152434216_ALFAPCE-R0_snap.fits;1.41571;26477.1;1.57376;0
20210501152534291_ALFAPCE-R0_snap.fits;1.62425;26460.9;1.40084;0
20210501152634366_ALFAPCE-R0_snap.fits;1.29259;26519.5;1.18351;0
20210501152734440_ALFAPCE-R0_snap.fits;1.48097;26532.7;1.40759;0
20210501152834515_ALFAPCE-R0_snap.fits;1.61216;26543;1.18165;0
20210501152934590_ALFAPCE-R0_snap.fits;1.62349;26484.4;1.25489;0
20210501153034664_ALFAPCE-R0_snap.fits;1.68521;26490.2;1.50841;0
20210501153134739_ALFAPCE-R0_snap.fits;1.69339;26529.8;1.32149;0
20210501153234814_ALFAPCE-R0_snap.fits;1.52733;26462.4;0.98087;0
20210501153334888_ALFAPCE-R0_snap.fits;1.61947;26475.6;1.28485;0
20210501153434963_ALFAPCE-R0_snap.fits;1.6422;26497.6;1.10468;0
20210501153535038_ALFAPCE-R0_snap.fits;1.56673;26471.2;1.28443;0
20210501153635112_ALFAPCE-R0_snap.fits;1.53298;26482.9;1.4242;0
20210501153735187_ALFAPCE-R0_snap.fits;1.76272;26487.3;1.36399;0
20210501153835262_ALFAPCE-R0_snap.fits;1.77796;26547.4;1.80981;0
20210501153935336_ALFAPCE-R0_snap.fits;1.53163;26523.9;1.40314;0
20210501154035411_ALFAPCE-R0_snap.fits;1.40895;26522.5;1.40032;0
20210501154135486_ALFAPCE-R0_snap.fits;1.13755;26510.7;1.43316;0
20210501154235560_ALFAPCE-R0_snap.fits;1.56577;26535.6;1.48657;0
20210501154335635_ALFAPCE-R0_snap.fits;1.59567;26459.5;1.55119;0
20210501154435710_ALFAPCE-R0_snap.fits;1.56661;26484.4;1.38789;0
20210501154535784_ALFAPCE-R0_snap.fits;1.38267;26475.6;1.21093;0
20210501154635859_ALFAPCE-R0_snap.fits;1.24554;26490.2;1.38083;0
20210501154735934_ALFAPCE-R0_snap.fits;1.7537;26506.3;1.38209;0
20210501154836008_ALFAPCE-R0_snap.fits;1.64684;26535.6;1.26428;0
20210501154936083_ALFAPCE-R0_snap.fits;1.57291;26465.3;1.43929;0
20210501155036158_ALFAPCE-R0_snap.fits;1.64886;26525.4;1.14442;0
20210501155136232_ALFAPCE-R0_snap.fits;1.44957;26478.5;1.13516;0
20210501155236307_ALFAPCE-R0_snap.fits;1.6372;26465.3;1.27884;0
20210501155336382_ALFAPCE-R0_snap.fits;1.55076;26485.8;1.20654;0
20210501155436456_ALFAPCE-R0_snap.fits;1.56826;26452.1;1.27128;0
20210501155536531_ALFAPCE-R0_snap.fits;1.57955;26469.7;1.15301;0
20210501155636606_ALFAPCE-R0_snap.fits;1.61417;26512.2;1.56193;0
20210501155736680_ALFAPCE-R0_snap.fits;1.50416;26490.2;1.26491;0
20210501155836755_ALFAPCE-R0_snap.fits;1.31539;26515.1;1.3423;0
20210501155936830_ALFAPCE-R0_snap.fits;1.41088;26543;1.52485;0
