# file name; noise; peak f.; mag.; duration
20210501030038739_ALFAPCE-R0_snap.fits;1.60868;26500.5;1.17347;0
20210501030138814_ALFAPCE-R0_snap.fits;1.4768;26531.2;1.46503;0
20210501030238888_ALFAPCE-R0_snap.fits;2.02346;26503.4;1.62478;0
20210501030338963_ALFAPCE-R0_snap.fits;1.61361;26497.6;1.54572;0
20210501030439038_ALFAPCE-R0_snap.fits;1.92978;26535.6;1.34602;0
20210501030539112_ALFAPCE-R0_snap.fits;1.83033;26500.5;1.26612;0
20210501030639187_ALFAPCE-R0_snap.fits;1.68151;26509.3;1.40499;0
20210501030739262_ALFAPCE-R0_snap.fits;1.8172;26526.9;1.60367;0
20210501030839336_ALFAPCE-R0_snap.fits;1.56793;26499;1.49422;0
20210501030939411_ALFAPCE-R0_snap.fits;1.68662;26472.7;1.46941;0
20210501031039486_ALFAPCE-R0_snap.fits;1.72658;26491.7;0.977975;0
20210501031139560_ALFAPCE-R0_snap.fits;1.46547;26529.8;1.23766;0
20210501031239635_ALFAPCE-R0_snap.fits;2.01447;26490.2;1.64345;0
20210501031339710_ALFAPCE-R0_snap.fits;1.46761;26459.5;1.41565;0
20210501031439784_ALFAPCE-R0_snap.fits;1.60353;26485.8;1.1952;0
20210501031539859_ALFAPCE-R0_snap.fits;1.64262;26493.2;1.40805;0
20210501031639934_ALFAPCE-R0_snap.fits;1.60754;26540;1.30959;0
20210501031740008_ALFAPCE-R0_snap.fits;1.387;26453.6;1.10878;0
20210501031840083_ALFAPCE-R0_snap.fits;1.35866;26507.8;1.42009;0
20210501031940158_ALFAPCE-R0_snap.fits;1.72129;26500.5;1.20113;0
20210501032040232_ALFAPCE-R0_snap.fits;1.80428;26450.7;1.6909;0
20210501032140307_ALFAPCE-R0_snap.fits;1.42189;26477.1;1.58252;0
20210501032240382_ALFAPCE-R0_snap.fits;1.67223;26532.7;1.26531;0
20210501032340456_ALFAPCE-R0_snap.fits;1.99865;26544.4;1.41004;0
20210501032440531_ALFAPCE-R0_snap.fits;1.6924;26521;1.72615;0
20210501032540606_ALFAPCE-R0_snap.fits;1.82294;26458;1.47082;0
20210501032640680_ALFAPCE-R0_snap.fits;2.07756;26450.7;1.29896;0
20210501032740755_ALFAPCE-R0_snap.fits;1.46842;26545.9;1.37043;0
20210501032840830_ALFAPCE-R0_snap.fits;1.53072;26515.1;1.16789;0
20210501032940904_ALFAPCE-R0_snap.fits;1.40467;26485.8;1.4599;0
20210501033040979_ALFAPCE-R0_snap.fits;1.29667;26525.4;0.947696;0
20210501033141054_ALFAPCE-R0_snap.fits;1.63278;26547.4;1.38053;0
20210501033241128_ALFAPCE-R0_snap.fits;1.49064;26463.9;1.32126;0
20210501033341203_ALFAPCE-R0_snap.fits;1.65192;26507.8;1.81068;0
20210501033441278_ALFAPCE-R0_snap.fits;1.36395;26547.4;1.39334;0
20210501033541352_ALFAPCE-R0_snap.fits;1.27261;26516.6;1.60805;0
20210501033641427_ALFAPCE-R0_snap.fits;1.54794;26545.9;1.90859;0
20210501033741502_ALFAPCE-R0_snap.fits;1.32889;26522.5;1.21079;0
20210501033841576_ALFAPCE-R0_snap.fits;1.50844;26485.8;1.45415;0
20210501033941651_ALFAPCE-R0_snap.fits;1.57024;26459.5;1.52094;0
20210501034041726_ALFAPCE-R0_snap.fits;1.62678;26534.2;1.30652;0
20210501034141800_ALFAPCE-R0_snap.fits;1.38177;26456.5;1.54618;0
20210501034241875_ALFAPCE-R0_snap.fits;1.47668;26474.1;1.07968;0
20210501034341950_ALFAPCE-R0_snap.fits;1.35934;26522.5;1.29285;0
20210501034442024_ALFAPCE-R0_snap.fits;1.89609;26538.6;1.22448;0
20210501034542099_ALFAPCE-R0_snap.fits;1.72817;26513.7;1.20227;0
20210501034642174_ALFAPCE-R0_snap.fits;1.55186;26528.3;1.40896;0
20210501034742248_ALFAPCE-R0_snap.fits;1.45544;26456.5;1.23478;0
20210501034842323_ALFAPCE-R0_snap.fits;1.64954;26496.1;1.1747;0
20210501034942398_ALFAPCE-R0_snap.fits;1.53788;26487.3;1.74056;0
20210501035042472_ALFAPCE-R0_snap.fits;1.64006;26475.6;1.34598;0
20210501035142547_ALFAPCE-R0_snap.fits;1.74996;26547.4;1.43756;0
20210501035242622_ALFAPCE-R0_snap.fits;1.67904;26535.6;1.27523;0
20210501035342696_ALFAPCE-R0_snap.fits;1.34598;26482.9;1.1248;0
20210501035442771_ALFAPCE-R0_snap.fits;1.21658;26519.5;1.47243;0
20210501035542846_ALFAPCE-R0_snap.fits;1.37573;26493.2;1.19639;0
20210501035642920_ALFAPCE-R0_snap.fits;1.32215;26466.8;1.39437;0
20210501035742995_ALFAPCE-R0_snap.fits;1.282;26453.6;1.45482;0
20210501035843070_ALFAPCE-R0_snap.fits;1.34812;26497.6;1.27487;0
20210501035943144_ALFAPCE-R0_snap.fits;1.6706;26474.1;1.1863;0
