# file name; noise; peak f.; mag.; duration
20210501210059304_ALFAPCE-R0_snap.fits;1.88931;26499;1.47279;0
20210501210159379_ALFAPCE-R0_snap.fits;1.48673;26504.9;1.68497;0
20210501210259454_ALFAPCE-R0_snap.fits;1.56806;26538.6;1.37845;0
20210501210359528_ALFAPCE-R0_snap.fits;1.57027;26497.6;1.36297;0
20210501210459603_ALFAPCE-R0_snap.fits;1.58791;26485.8;1.49619;0
20210501210559678_ALFAPCE-R0_snap.fits;1.72506;26523.9;1.38697;0
20210501210659752_ALFAPCE-R0_snap.fits;1.44179;26525.4;1.31977;0
20210501210759827_ALFAPCE-R0_snap.fits;1.79461;26459.5;1.24361;0
20210501210859902_ALFAPCE-R0_snap.fits;1.60376;26463.9;1.42742;0
20210501210959976_ALFAPCE-R0_snap.fits;1.88146;26487.3;1.13493;0
20210501211100051_ALFAPCE-R0_snap.fits;1.68341;26465.3;1.41027;0
20210501211200126_ALFAPCE-R0_snap.fits;1.71413;26529.8;1.47998;0
20210501211300200_ALFAPCE-R0_snap.fits;1.74392;26494.6;1.75832;0
20210501211400275_ALFAPCE-R0_snap.fits;1.60865;26463.9;1.61716;0
20210501211500350_ALFAPCE-R0_snap.fits;1.55462;26523.9;1.30071;0
20210501211600424_ALFAPCE-R0_snap.fits;1.64467;26510.7;1.55496;0
20210501211700499_ALFAPCE-R0_snap.fits;1.55436;26523.9;1.43516;0
20210501211800574_ALFAPCE-R0_snap.fits;1.31692;26521;1.15062;0
20210501211900648_ALFAPCE-R0_snap.fits;1.35915;26487.3;1.52992;0
20210501212000723_ALFAPCE-R0_snap.fits;1.80502;26456.5;1.21804;0
20210501212100798_ALFAPCE-R0_snap.fits;1.58909;26491.7;1.67128;0
20210501212200872_ALFAPCE-R0_snap.fits;1.49762;26528.3;1.36852;0
20210501212300947_ALFAPCE-R0_snap.fits;1.57313;26523.9;1.37078;0
20210501212401022_ALFAPCE-R0_snap.fits;1.45473;26481.4;1.10912;0
20210501212501096_ALFAPCE-R0_snap.fits;1.50189;26516.6;1.5125;0
20210501212601171_ALFAPCE-R0_snap.fits;1.5305;26522.5;1.36878;0
20210501212701246_ALFAPCE-R0_snap.fits;1.36986;26459.5;1.77746;0
20210501212801320_ALFAPCE-R0_snap.fits;1.64293;26503.4;1.41923;0
20210501212901395_ALFAPCE-R0_snap.fits;1.52982;26485.8;1.13097;0
20210501213001470_ALFAPCE-R0_snap.fits;1.5243;26475.6;1.67324;0
20210501213101544_ALFAPCE-R0_snap.fits;1.47426;26503.4;1.18387;0
20210501213201619_ALFAPCE-R0_snap.fits;1.52993;26472.7;1.04248;0
20210501213301694_ALFAPCE-R0_snap.fits;1.34545;26490.2;1.19054;0
20210501213401768_ALFAPCE-R0_snap.fits;1.52991;26480;1.59827;0
20210501213501843_ALFAPCE-R0_snap.fits;1.52258;26532.7;1.19944;0
20210501213601918_ALFAPCE-R0_snap.fits;1.55409;26493.2;1.01551;0
20210501213701992_ALFAPCE-R0_snap.fits;1.23255;26529.8;1.06326;0
20210501213802067_ALFAPCE-R0_snap.fits;1.4293;26481.4;1.08436;0
20210501213902142_ALFAPCE-R0_snap.fits;1.63719;26544.4;1.45149;0
20210501214002216_ALFAPCE-R0_snap.fits;1.37517;26518.1;1.17964;0
20210501214102291_ALFAPCE-R0_snap.fits;1.72804;26450.7;1.73505;0
20210501214202366_ALFAPCE-R0_snap.fits;1.39965;26494.6;1.15567;0
20210501214302440_ALFAPCE-R0_snap.fits;1.74516;26518.1;1.43785;0
20210501214402515_ALFAPCE-R0_snap.fits;1.37947;26471.2;1.14724;0
20210501214502590_ALFAPCE-R0_snap.fits;1.48384;26531.2;1.33644;0
20210501214602664_ALFAPCE-R0_snap.fits;1.52571;26509.3;1.11823;0
20210501214702739_ALFAPCE-R0_snap.fits;1.30208;26544.4;1.21424;0
20210501214802814_ALFAPCE-R0_snap.fits;1.4459;26450.7;1.34357;0
20210501214902888_ALFAPCE-R0_snap.fits;1.43642;26504.9;1.07224;0
20210501215002963_ALFAPCE-R0_snap.fits;1.58487;26502;1.42115;0
20210501215103038_ALFAPCE-R0_snap.fits;1.26799;26537.1;1.22958;0
20210501215203112_ALFAPCE-R0_snap.fits;1.40165;26509.3;1.2607;0
20210501215303187_ALFAPCE-R0_snap.fits;1.30463;26456.5;1.02486;0
20210501215403262_ALFAPCE-R0_snap.fits;1.49808;26452.1;1.34574;0
20210501215503336_ALFAPCE-R0_snap.fits;1.4675;26488.8;1.50027;0
20210501215603411_ALFAPCE-R0_snap.fits;1.31819;26460.9;1.44817;0
20210501215703486_ALFAPCE-R0_snap.fits;1.35874;26478.5;1.38422;0
20210501215803560_ALFAPCE-R0_snap.fits;1.47073;26462.4;1.17733;0
20210501215903635_ALFAPCE-R0_snap.fits;1.67439;26525.4;1.36525;0
