# file name; noise; peak f.; mag.; duration
20210501070056659_ALFAPCE-R0_snap.fits;1.58747;26458;1.65489;0
20210501070156734_ALFAPCE-R0_snap.fits;1.69383;26453.6;1.66869;0
20210501070256808_ALFAPCE-R0_snap.fits;2.05587;26523.9;1.19364;0
20210501070356883_ALFAPCE-R0_snap.fits;1.40587;26496.1;1.59653;0
20210501070456958_ALFAPCE-R0_snap.fits;1.80475;26496.1;1.15297;0
20210501070557032_ALFAPCE-R0_snap.fits;1.56763;26458;1.7605;0
20210501070657107_ALFAPCE-R0_snap.fits;1.53863;26519.5;1.73455;0
20210501070757182_ALFAPCE-R0_snap.fits;1.72288;26523.9;1.8255;0
20210501070857256_ALFAPCE-R0_snap.fits;1.82525;26545.9;1.67886;0
20210501070957331_ALFAPCE-R0_snap.fits;1.49475;26522.5;1.41121;0
20210501071057406_ALFAPCE-R0_snap.fits;1.59757;26485.8;1.28962;0
20210501071157480_ALFAPCE-R0_snap.fits;1.51244;26471.2;1.11026;0
20210501071257555_ALFAPCE-R0_snap.fits;1.55888;26450.7;1.30024;0
20210501071357630_ALFAPCE-R0_snap.fits;1.70487;26490.2;1.09438;0
20210501071457704_ALFAPCE-R0_snap.fits;1.78768;26459.5;1.70595;0
20210501071557779_ALFAPCE-R0_snap.fits;1.74504;26460.9;1.15786;0
20210501071657854_ALFAPCE-R0_snap.fits;1.6571;26459.5;1.35262;0
20210501071757928_ALFAPCE-R0_snap.fits;1.71811;26462.4;1.51383;0
20210501071858003_ALFAPCE-R0_snap.fits;1.61259;26529.8;1.42101;0
20210501071958078_ALFAPCE-R0_snap.fits;1.73292;26525.4;1.41406;0
20210501072058152_ALFAPCE-R0_snap.fits;1.56758;26456.5;1.29761;0
20210501072158227_ALFAPCE-R0_snap.fits;2.09745;26496.1;1.75672;0
20210501072258302_ALFAPCE-R0_snap.fits;1.74989;26475.6;1.28697;0
20210501072358376_ALFAPCE-R0_snap.fits;1.42116;26453.6;1.24298;0
20210501072458451_ALFAPCE-R0_snap.fits;1.54351;26503.4;1.86045;0
20210501072558526_ALFAPCE-R0_snap.fits;1.4642;26545.9;1.33487;0
20210501072658600_ALFAPCE-R0_snap.fits;1.76376;26507.8;1.30588;0
20210501072758675_ALFAPCE-R0_snap.fits;1.52311;26510.7;1.69824;0
20210501072858750_ALFAPCE-R0_snap.fits;1.79053;26535.6;1.19718;0
20210501072958824_ALFAPCE-R0_snap.fits;1.72133;26456.5;1.50204;0
20210501073058899_ALFAPCE-R0_snap.fits;1.78631;26541.5;1.24046;0
20210501073158974_ALFAPCE-R0_snap.fits;1.59426;26490.2;1.31828;0
20210501073259048_ALFAPCE-R0_snap.fits;1.5355;26502;1.08984;0
20210501073359123_ALFAPCE-R0_snap.fits;1.98099;26547.4;1.36014;0
20210501073459198_ALFAPCE-R0_snap.fits;1.73116;26518.1;1.44616;0
20210501073559272_ALFAPCE-R0_snap.fits;1.48256;26532.7;1.49051;0
20210501073659347_ALFAPCE-R0_snap.fits;1.37792;26523.9;1.24815;0
20210501073759422_ALFAPCE-R0_snap.fits;1.52894;26502;1.97656;0
20210501073859496_ALFAPCE-R0_snap.fits;1.44411;26528.3;1.24336;0
20210501073959571_ALFAPCE-R0_snap.fits;1.55744;26534.2;1.01721;0
20210501074059646_ALFAPCE-R0_snap.fits;1.72806;26532.7;1.34864;0
20210501074159720_ALFAPCE-R0_snap.fits;1.65821;26478.5;1.19999;0
20210501074259795_ALFAPCE-R0_snap.fits;1.63033;26466.8;1.64493;0
20210501074359870_ALFAPCE-R0_snap.fits;1.57789;26500.5;1.26157;0
20210501074459944_ALFAPCE-R0_snap.fits;1.57337;26449.2;0.901139;0
20210501074600019_ALFAPCE-R0_snap.fits;1.68919;26474.1;1.62972;0
20210501074700094_ALFAPCE-R0_snap.fits;1.43223;26477.1;1.55665;0
20210501074800168_ALFAPCE-R0_snap.fits;1.59709;26504.9;1.02469;0
20210501074900243_ALFAPCE-R0_snap.fits;1.40226;26506.3;1.2543;0
20210501075000318_ALFAPCE-R0_snap.fits;1.63348;26523.9;1.02017;0
20210501075100392_ALFAPCE-R0_snap.fits;1.43713;26465.3;1.44435;0
20210501075200467_ALFAPCE-R0_snap.fits;1.37471;26450.7;1.27334;0
20210501075300542_ALFAPCE-R0_snap.fits;1.6613;26491.7;1.50131;0
20210501075400616_ALFAPCE-R0_snap.fits;1.49094;26541.5;1.24766;0
20210501075500691_ALFAPCE-R0_snap.fits;1.79627;26474.1;1.39245;0
20210501075600766_ALFAPCE-R0_snap.fits;1.39084;26535.6;1.17437;0
20210501075700840_ALFAPCE-R0_snap.fits;1.21931;26485.8;1.43508;0
20210501075800915_ALFAPCE-R0_snap.fits;1.62125;26456.5;1.48774;0
20210501075900990_ALFAPCE-R0_snap.fits;1.67286;26496.1;1.19855;0
