# file name; noise; peak f.; mag.; duration
20210501100010024_ALFAPCE-R0_snap.fits;1.5802;26485.8;1.54754;0
20210501100110099_ALFAPCE-R0_snap.fits;1.56496;26487.3;0.908053;0
20210501100210174_ALFAPCE-R0_snap.fits;1.46414;26490.2;1.6515;0
20210501100310248_ALFAPCE-R0_snap.fits;1.56694;26452.1;1.41956;0
20210501100410323_ALFAPCE-R0_snap.fits;1.43788;26523.9;1.23743;0
20210501100510398_ALFAPCE-R0_snap.fits;1.82992;26497.6;1.16133;0
20210501100610472_ALFAPCE-R0_snap.fits;1.44993;26482.9;1.16475;0
20210501100710547_ALFAPCE-R0_snap.fits;1.42553;26504.9;1.36696;0
20210501100810622_ALFAPCE-R0_snap.fits;1.63857;26518.1;1.20052;0
20210501100910696_ALFAPCE-R0_snap.fits;1.33869;26526.9;1.35096;0
20210501101010771_ALFAPCE-R0_snap.fits;1.37072;26525.4;1.35407;0
20210501101110846_ALFAPCE-R0_snap.fits;1.35856;26543;1.6117;0
20210501101210920_ALFAPCE-R0_snap.fits;1.8974;26538.6;1.36763;0
20210501101310995_ALFAPCE-R0_snap.fits;1.72513;26477.1;1.6223;0
20210501101411070_ALFAPCE-R0_snap.fits;1.28364;26547.4;1.1341;0
20210501101511144_ALFAPCE-R0_snap.fits;1.57068;26509.3;1.21577;0
20210501101611219_ALFAPCE-R0_snap.fits;1.53238;26478.5;1.46762;0
20210501101711294_ALFAPCE-R0_snap.fits;1.40115;26475.6;1.32232;0
20210501101811368_ALFAPCE-R0_snap.fits;1.53053;26474.1;1.28391;0
20210501101911443_ALFAPCE-R0_snap.fits;1.56933;26523.9;1.39342;0
20210501102011518_ALFAPCE-R0_snap.fits;1.87389;26468.3;1.36887;0
20210501102111592_ALFAPCE-R0_snap.fits;1.53798;26460.9;1.58648;0
20210501102211667_ALFAPCE-R0_snap.fits;1.89104;26525.4;1.28595;0
20210501102311742_ALFAPCE-R0_snap.fits;1.51075;26521;1.44053;0
20210501102411816_ALFAPCE-R0_snap.fits;1.29795;26522.5;1.31188;0
20210501102511891_ALFAPCE-R0_snap.fits;1.65045;26525.4;0.999165;0
20210501102611966_ALFAPCE-R0_snap.fits;1.91769;26481.4;1.02546;0
20210501102712040_ALFAPCE-R0_snap.fits;1.62669;26528.3;1.51154;0
20210501102812115_ALFAPCE-R0_snap.fits;2.02428;26496.1;1.41437;0
20210501102912190_ALFAPCE-R0_snap.fits;1.68385;26449.2;1.3238;0
20210501103012264_ALFAPCE-R0_snap.fits;1.65702;26462.4;1.1833;0
20210501103112339_ALFAPCE-R0_snap.fits;1.77345;26509.3;1.61193;0
20210501103212414_ALFAPCE-R0_snap.fits;1.44304;26465.3;1.36814;0
20210501103312488_ALFAPCE-R0_snap.fits;1.72762;26507.8;1.61983;0
20210501103412563_ALFAPCE-R0_snap.fits;1.73944;26534.2;1.64819;0
20210501103512638_ALFAPCE-R0_snap.fits;1.70824;26513.7;1.7313;0
20210501103612712_ALFAPCE-R0_snap.fits;1.70806;26515.1;1.10073;0
20210501103712787_ALFAPCE-R0_snap.fits;2.08681;26512.2;1.63216;0
20210501103812862_ALFAPCE-R0_snap.fits;1.6732;26475.6;1.2835;0
20210501103912936_ALFAPCE-R0_snap.fits;1.64194;26512.2;1.5233;0
20210501104013011_ALFAPCE-R0_snap.fits;1.86512;26458;1.79018;0
20210501104113086_ALFAPCE-R0_snap.fits;1.75881;26455.1;1.27711;0
20210501104213160_ALFAPCE-R0_snap.fits;1.56152;26521;1.11459;0
20210501104313235_ALFAPCE-R0_snap.fits;1.83459;26474.1;1.35026;0
20210501104413310_ALFAPCE-R0_snap.fits;1.42951;26482.9;1.48586;0
20210501104513384_ALFAPCE-R0_snap.fits;1.60471;26458;1.75982;0
20210501104613459_ALFAPCE-R0_snap.fits;1.5858;26490.2;1.35642;0
20210501104713534_ALFAPCE-R0_snap.fits;1.67797;26466.8;1.5444;0
20210501104813608_ALFAPCE-R0_snap.fits;1.60881;26506.3;1.38258;0
20210501104913683_ALFAPCE-R0_snap.fits;1.62788;26497.6;1.35544;0
20210501105013758_ALFAPCE-R0_snap.fits;1.61984;26497.6;1.70287;0
20210501105113832_ALFAPCE-R0_snap.fits;1.54849;26510.7;1.44426;0
20210501105213907_ALFAPCE-R0_snap.fits;1.64382;26466.8;1.18366;0
20210501105313982_ALFAPCE-R0_snap.fits;1.60601;26540;1.89251;0
20210501105414056_ALFAPCE-R0_snap.fits;1.57348;26491.7;1.48428;0
20210501105514131_ALFAPCE-R0_snap.fits;1.59994;26466.8;1.11501;0
20210501105614206_ALFAPCE-R0_snap.fits;1.66423;26487.3;1.35163;0
20210501105714280_ALFAPCE-R0_snap.fits;1.46387;26547.4;1.49506;0
20210501105814355_ALFAPCE-R0_snap.fits;1.68477;26515.1;1.21697;0
20210501105914430_ALFAPCE-R0_snap.fits;1.7309;26469.7;1.5406;0
