# file name; noise; peak f.; mag.; duration
20170413075809307_DDMTREBIC-R2_met.fits;3.20319;26500.5;8.29752;0.170667
20170413080024987_DDMTREBIC-R2_snap.fits;3.11476;26526.9;2.48038;0
20170413080125062_DDMTREBIC-R2_snap.fits;3.32661;26456.5;2.06454;0
20170413080225136_DDMTREBIC-R2_snap.fits;3.06333;26544.4;2.52111;0
20170413080325211_DDMTREBIC-R2_snap.fits;3.468;26503.4;2.56488;0
20170413080425286_DDMTREBIC-R2_snap.fits;3.32111;26535.6;2.4174;0
20170413080537819_DDMTREBIC-R2_met.fits;2.89335;26496.1;6.24702;0.170667
20170413080614342_DDMTREBIC-R2_met.fits;3.32618;26488.8;6.80297;0.170667
20170413080525360_DDMTREBIC-R2_snap.fits;3.74532;26491.7;4.26324;0
20170413080625435_DDMTREBIC-R2_snap.fits;3.22633;26518.1;3.34569;0
20170413080725510_DDMTREBIC-R2_snap.fits;3.49048;26507.8;2.69539;0
20170413080835312_DDMTREBIC-R2_met.fits;3.01532;26525.4;6.0791;0.170667
20170413080825584_DDMTREBIC-R2_snap.fits;3.99281;26519.5;3.1062;0
20170413080925659_DDMTREBIC-R2_snap.fits;3.46664;26509.3;2.97314;0
20170413081025734_DDMTREBIC-R2_snap.fits;2.98908;26449.2;3.39083;0
20170413081125808_DDMTREBIC-R2_snap.fits;3.22685;26510.7;3.11492;0
20170413081239536_DDMTREBIC-R2_met.fits;3.20646;26502;8.62461;3.41333
20170413081256262_DDMTREBIC-R2_met.fits;3.36048;26499;16.7421;0.170667
20170413081225883_DDMTREBIC-R2_snap.fits;2.98295;26529.8;3.09455;0
20170413081400091_DDMTREBIC-R2_met.fits;2.67053;26500.5;6.20971;0.170667
20170413081325958_DDMTREBIC-R2_snap.fits;3.01486;26534.2;3.25466;0
20170413081426032_DDMTREBIC-R2_snap.fits;2.81569;26534.2;2.94563;0
20170413081526107_DDMTREBIC-R2_snap.fits;2.98123;26490.2;2.67834;0
20170413081642054_DDMTREBIC-R2_met.fits;3.00725;26496.1;10.214;0.512
20170413081626182_DDMTREBIC-R2_snap.fits;2.79867;26529.8;2.76322;0
20170413081726256_DDMTREBIC-R2_snap.fits;3.16479;26485.8;2.72405;0
20170413081826331_DDMTREBIC-R2_snap.fits;2.87691;26521;2.93029;0
20170413081926406_DDMTREBIC-R2_snap.fits;2.68452;26480;2.58563;0
20170413082049179_DDMTREBIC-R2_met.fits;3.27196;26506.3;18.0435;0.170667
20170413082026480_DDMTREBIC-R2_snap.fits;3.14269;26494.6;2.97453;0
20170413082126555_DDMTREBIC-R2_snap.fits;3.13194;26545.9;2.53428;0
20170413082226630_DDMTREBIC-R2_snap.fits;3.04254;26456.5;3.1941;0
20170413082326704_DDMTREBIC-R2_snap.fits;3.33477;26522.5;2.64131;0
20170413082503814_DDMTREBIC-R2_met.fits;2.86154;26506.3;7.27399;0.170667
20170413082426779_DDMTREBIC-R2_snap.fits;3.31261;26456.5;3.41626;0
20170413082526854_DDMTREBIC-R2_snap.fits;3.42399;26468.3;2.74456;0
20170413082626928_DDMTREBIC-R2_snap.fits;2.98811;26482.9;3.16181;0
20170413082727003_DDMTREBIC-R2_snap.fits;2.66477;26480;3.89083;0
20170413082827078_DDMTREBIC-R2_snap.fits;3.41502;26458;2.82159;0
20170413082927152_DDMTREBIC-R2_snap.fits;2.77553;26491.7;2.80304;0
20170413083027227_DDMTREBIC-R2_snap.fits;3.33492;26540;2.93407;0
20170413083203824_DDMTREBIC-R2_met.fits;2.76659;26504.9;16.5281;0.341333
20170413083216112_DDMTREBIC-R2_met.fits;2.80113;26506.3;8.06957;0.170667
20170413083127302_DDMTREBIC-R2_snap.fits;3.20185;26491.7;2.61706;0
20170413083227376_DDMTREBIC-R2_snap.fits;3.5283;26537.1;3.29654;0
20170413083409776_DDMTREBIC-R2_met.fits;3.45443;26496.1;18.576;0.512
20170413083327451_DDMTREBIC-R2_snap.fits;3.14222;26513.7;3.21087;0
20170413083507462_DDMTREBIC-R2_met.fits;3.4571;26499;13.9054;0.512
20170413083427526_DDMTREBIC-R2_snap.fits;3.34472;26532.7;2.32606;0
20170413083559344_DDMTREBIC-R2_met.fits;2.73799;26493.2;11.4466;0.341333
20170413083527600_DDMTREBIC-R2_snap.fits;3.58379;26496.1;3.05735;0
20170413083627675_DDMTREBIC-R2_snap.fits;3.57614;26469.7;3.718;0
20170413083723654_DDMTREBIC-R2_met.fits;3.18258;26497.6;8.16817;0.170667
20170413083727750_DDMTREBIC-R2_snap.fits;3.26148;26512.2;3.22902;0
20170413083833286_DDMTREBIC-R2_met.fits;2.8574;26518.1;7.5576;0.341333
20170413083827824_DDMTREBIC-R2_snap.fits;3.63052;26545.9;3.78387;0
20170413083927899_DDMTREBIC-R2_snap.fits;3.29185;26547.4;2.63271;0
20170413084034971_DDMTREBIC-R2_met.fits;3.52756;26496.1;13.3869;0.170667
20170413084027974_DDMTREBIC-R2_snap.fits;3.55148;26474.1;2.80132;0
20170413084128048_DDMTREBIC-R2_snap.fits;2.79793;26478.5;2.68145;0
20170413084228123_DDMTREBIC-R2_snap.fits;3.36886;26488.8;4.11338;0
20170413084416838_DDMTREBIC-R2_met.fits;3.62829;26504.9;7.57284;0.341333
20170413084328198_DDMTREBIC-R2_snap.fits;4.45741;26496.1;3.75159;0
20170413084454896_DDMTREBIC-R2_met.fits;3.4975;26502;8.90994;0.170667
20170413084428272_DDMTREBIC-R2_snap.fits;3.76549;26466.8;3.45075;0
20170413084528347_DDMTREBIC-R2_snap.fits;3.35886;26488.8;3.17535;0
20170413084622960_DDMTREBIC-R2_met.fits;3.34399;26499;9.11909;0.170667
20170413084625862_DDMTREBIC-R2_met.fits;4.07837;26512.2;27.1192;0.512
20170413084628422_DDMTREBIC-R2_snap.fits;3.17283;26474.1;3.78922;0
20170413084728496_DDMTREBIC-R2_snap.fits;3.31088;26545.9;2.93149;0
20170413084846662_DDMTREBIC-R2_met.fits;3.9805;26497.6;11.3852;0.170667
20170413084828571_DDMTREBIC-R2_snap.fits;3.50741;26485.8;3.53146;0
20170413084928646_DDMTREBIC-R2_snap.fits;3.41665;26503.4;3.20895;0
20170413085028720_DDMTREBIC-R2_snap.fits;3.79979;26502;2.88024;0
20170413085128795_DDMTREBIC-R2_snap.fits;3.26806;26474.1;3.53169;0
20170413085228870_DDMTREBIC-R2_snap.fits;4.01874;26544.4;2.49503;0
20170413085328944_DDMTREBIC-R2_snap.fits;3.53404;26491.7;2.53394;0
20170413085429019_DDMTREBIC-R2_snap.fits;3.21451;26535.6;3.33981;0
20170413085529094_DDMTREBIC-R2_snap.fits;3.85793;26452.1;3.73438;0
20170413085701083_DDMTREBIC-R2_met.fits;3.65027;26503.4;10.758;0.170667
20170413085629168_DDMTREBIC-R2_snap.fits;4.11925;26493.2;2.57681;0
20170413085729243_DDMTREBIC-R2_snap.fits;3.65006;26519.5;3.74793;0
20170413085829318_DDMTREBIC-R2_snap.fits;3.68771;26515.1;16.7044;0
20170413085929392_DDMTREBIC-R2_snap.fits;3.60656;26484.4;2.78125;0
