# file name; noise; peak f.; mag.; duration
20170413205803206_DDMTREBIC-R2_met.fits;3.60205;26496.1;8.20347;0.170667
20170413205833243_DDMTREBIC-R2_met.fits;4.21261;26500.5;10.1328;0.170667
20170413210023152_DDMTREBIC-R2_snap.fits;4.4042;26456.5;3.64207;0
20170413210123227_DDMTREBIC-R2_snap.fits;4.15867;26475.6;3.07799;0
20170413210309211_DDMTREBIC-R2_met.fits;3.15331;26513.7;9.22903;0.341333
20170413210223302_DDMTREBIC-R2_snap.fits;4.52914;26500.5;2.24988;0
20170413210323376_DDMTREBIC-R2_snap.fits;3.76324;26482.9;4.47681;0
20170413210423451_DDMTREBIC-R2_snap.fits;4.10214;26526.9;4.66692;0
20170413210523526_DDMTREBIC-R2_snap.fits;3.41335;26468.3;4.05865;0
20170413210619675_DDMTREBIC-R2_met.fits;4.10978;26525.4;16.7941;0.170667
20170413210623600_DDMTREBIC-R2_snap.fits;4.19052;26453.6;3.41232;0
20170413210723675_DDMTREBIC-R2_snap.fits;3.82051;26487.3;3.97164;0
20170413210823750_DDMTREBIC-R2_snap.fits;4.74571;26469.7;4.31571;0
20170413210956763_DDMTREBIC-R2_met.fits;4.08596;26490.2;51.1242;0.341333
20170413210923824_DDMTREBIC-R2_snap.fits;3.9223;26487.3;3.35203;0
20170413211023899_DDMTREBIC-R2_snap.fits;4.36079;26504.9;3.17739;0
20170413211123974_DDMTREBIC-R2_snap.fits;4.31305;26496.1;4.02677;0
20170413211224048_DDMTREBIC-R2_snap.fits;4.48736;26544.4;3.33997;0
20170413211324123_DDMTREBIC-R2_snap.fits;3.94138;26460.9;3.41504;0
20170413211515739_DDMTREBIC-R2_met.fits;4.4797;26506.3;9.03616;0.170667
20170413211424198_DDMTREBIC-R2_snap.fits;4.69013;26506.3;3.46087;0
20170413211524272_DDMTREBIC-R2_snap.fits;3.57112;26540;3.1423;0
20170413211624347_DDMTREBIC-R2_snap.fits;4.57707;26500.5;5.35551;0
20170413211724422_DDMTREBIC-R2_snap.fits;3.70143;26478.5;3.39218;0
20170413211824496_DDMTREBIC-R2_snap.fits;3.34899;26521;2.78631;0
20170413211924571_DDMTREBIC-R2_snap.fits;4.06304;26468.3;2.83353;0
20170413212024646_DDMTREBIC-R2_snap.fits;4.5292;26516.6;2.81313;0
20170413212124720_DDMTREBIC-R2_snap.fits;3.81433;26466.8;2.35909;0
20170413212224795_DDMTREBIC-R2_snap.fits;3.47201;26513.7;3.03777;0
20170413212324870_DDMTREBIC-R2_snap.fits;3.62006;26502;3.54545;0
20170413212424944_DDMTREBIC-R2_snap.fits;3.71345;26458;4.13333;0
20170413212609734_DDMTREBIC-R2_met.fits;4.05747;26497.6;9.63157;0.170667
20170413212525019_DDMTREBIC-R2_snap.fits;3.8554;26526.9;4.57991;0
20170413212625094_DDMTREBIC-R2_snap.fits;4.00189;26474.1;3.05731;0
20170413212725168_DDMTREBIC-R2_snap.fits;3.48052;26516.6;2.4011;0
20170413212825243_DDMTREBIC-R2_snap.fits;4.18182;26485.8;3.72211;0
20170413212925318_DDMTREBIC-R2_snap.fits;4.42893;26472.7;2.65956;0
20170413213025392_DDMTREBIC-R2_snap.fits;3.55203;26507.8;2.98834;0
20170413213125467_DDMTREBIC-R2_snap.fits;4.14934;26452.1;3.71027;0
20170413213225542_DDMTREBIC-R2_snap.fits;4.04647;26491.7;3.34683;0
20170413213325616_DDMTREBIC-R2_snap.fits;4.3001;26471.2;3.83273;0
20170413213425691_DDMTREBIC-R2_snap.fits;4.0941;26485.8;3.53395;0
20170413213525766_DDMTREBIC-R2_snap.fits;3.32379;26490.2;2.77767;0
20170413213625840_DDMTREBIC-R2_snap.fits;4.70017;26475.6;2.92604;0
20170413213725915_DDMTREBIC-R2_snap.fits;4.15142;26531.2;3.4878;0
20170413213858758_DDMTREBIC-R2_met.fits;3.69912;26497.6;10.0545;0.170667
20170413213825990_DDMTREBIC-R2_snap.fits;3.88573;26478.5;3.53288;0
20170413213926064_DDMTREBIC-R2_snap.fits;3.79403;26512.2;2.41682;0
20170413214026139_DDMTREBIC-R2_snap.fits;3.72641;26462.4;3.47345;0
20170413214203590_DDMTREBIC-R2_met.fits;3.75864;26502;12.4274;0.170667
20170413214126214_DDMTREBIC-R2_snap.fits;3.94477;26478.5;3.81346;0
20170413214309126_DDMTREBIC-R2_met.fits;4.09309;26478.5;17.9094;0.170667
20170413214226288_DDMTREBIC-R2_snap.fits;4.02895;26455.1;3.76517;0
20170413214326363_DDMTREBIC-R2_snap.fits;3.80002;26534.2;2.94745;0
20170413214515760_DDMTREBIC-R2_met.fits;4.421;26499;14.455;0.341333
20170413214426438_DDMTREBIC-R2_snap.fits;4.60871;26537.1;4.6768;0
20170413214526512_DDMTREBIC-R2_snap.fits;4.25559;26493.2;2.73399;0
20170413214626587_DDMTREBIC-R2_snap.fits;4.50303;26494.6;4.17002;0
20170413214726662_DDMTREBIC-R2_snap.fits;4.36499;26529.8;3.00624;0
20170413214826736_DDMTREBIC-R2_snap.fits;4.08478;26449.2;2.90803;0
20170413214926811_DDMTREBIC-R2_snap.fits;3.62808;26509.3;3.49979;0
20170413215026886_DDMTREBIC-R2_snap.fits;3.87652;26490.2;3.27579;0
20170413215126960_DDMTREBIC-R2_snap.fits;3.62537;26531.2;3.41697;0
20170413215227035_DDMTREBIC-R2_snap.fits;3.46092;26522.5;3.63076;0
20170413215327110_DDMTREBIC-R2_snap.fits;3.59726;26468.3;2.92046;0
20170413215427184_DDMTREBIC-R2_snap.fits;3.36921;26491.7;3.56214;0
20170413215527259_DDMTREBIC-R2_snap.fits;3.65303;26478.5;3.44518;0
20170413215627334_DDMTREBIC-R2_snap.fits;3.80992;26488.8;3.42182;0
20170413215727408_DDMTREBIC-R2_snap.fits;3.73684;26510.7;4.59272;0
20170413215827483_DDMTREBIC-R2_snap.fits;4.33789;26507.8;4.61938;0
20170413215927558_DDMTREBIC-R2_snap.fits;3.75259;26541.5;3.44633;0
