# file name; noise; peak f.; mag.; duration
20170413165746651_DDMTREBIC-R2_met.fits;3.06096;26544.4;9.42709;0.853333
20170413170005232_DDMTREBIC-R2_snap.fits;3.85206;26496.1;3.07677;0
20170413170105307_DDMTREBIC-R2_snap.fits;4.09814;26482.9;3.32287;0
20170413170205382_DDMTREBIC-R2_snap.fits;4.2078;26468.3;4.15375;0
20170413170305456_DDMTREBIC-R2_snap.fits;3.56032;26482.9;3.10406;0
20170413170405019_DDMTREBIC-R2_met.fits;3.76977;26497.6;12.9235;0.341333
20170413170405531_DDMTREBIC-R2_snap.fits;4.00266;26487.3;3.54629;0
20170413170550150_DDMTREBIC-R2_met.fits;3.95743;26512.2;19.0123;0.512
20170413170505606_DDMTREBIC-R2_snap.fits;4.09845;26453.6;3.50562;0
20170413170605680_DDMTREBIC-R2_snap.fits;3.24725;26526.9;2.82554;0
20170413170713776_DDMTREBIC-R2_met.fits;3.32104;26500.5;7.60636;0.170667
20170413170705755_DDMTREBIC-R2_snap.fits;3.25865;26477.1;3.42522;0
20170413170805830_DDMTREBIC-R2_snap.fits;3.32554;26506.3;3.60291;0
20170413170905904_DDMTREBIC-R2_snap.fits;4.38898;26518.1;3.27765;0
20170413171005979_DDMTREBIC-R2_snap.fits;4.64722;26494.6;2.66339;0
20170413171106054_DDMTREBIC-R2_snap.fits;3.6271;26469.7;3.36114;0
20170413171206128_DDMTREBIC-R2_snap.fits;4.08585;26456.5;4.14432;0
20170413171306203_DDMTREBIC-R2_snap.fits;3.67106;26507.8;3.22033;0
20170413171413275_DDMTREBIC-R2_met.fits;4.17379;26516.6;9.05504;0.170667
20170413171406278_DDMTREBIC-R2_snap.fits;4.69534;26543;3.13827;0
20170413171506352_DDMTREBIC-R2_snap.fits;3.77281;26481.4;3.73804;0
20170413171606427_DDMTREBIC-R2_snap.fits;3.41239;26507.8;3.00211;0
20170413171738928_DDMTREBIC-R2_met.fits;4.3088;26507.8;9.34428;0.341333
20170413171706502_DDMTREBIC-R2_snap.fits;3.96143;26475.6;2.75432;0
20170413171806576_DDMTREBIC-R2_snap.fits;4.05096;26494.6;3.69812;0
20170413171906651_DDMTREBIC-R2_snap.fits;3.65013;26525.4;3.05857;0
20170413172006726_DDMTREBIC-R2_snap.fits;4.497;26503.4;3.08888;0
20170413172106800_DDMTREBIC-R2_snap.fits;3.38002;26463.9;4.15574;0
20170413172206875_DDMTREBIC-R2_snap.fits;4.53831;26463.9;3.80123;0
20170413172306950_DDMTREBIC-R2_snap.fits;4.10415;26456.5;2.29119;0
20170413172407024_DDMTREBIC-R2_snap.fits;4.19948;26532.7;3.70624;0
20170413172507099_DDMTREBIC-R2_snap.fits;3.54434;26537.1;3.34865;0
20170413172607174_DDMTREBIC-R2_snap.fits;4.08944;26502;3.40784;0
20170413172707248_DDMTREBIC-R2_snap.fits;4.44647;26526.9;2.65229;0
20170413172807323_DDMTREBIC-R2_snap.fits;3.32731;26522.5;3.32957;0
20170413172907398_DDMTREBIC-R2_snap.fits;3.70316;26545.9;3.18639;0
20170413173007472_DDMTREBIC-R2_snap.fits;4.22736;26540;4.28204;0
20170413173107547_DDMTREBIC-R2_snap.fits;3.83041;26547.4;3.383;0
20170413173207622_DDMTREBIC-R2_snap.fits;4.48401;26526.9;3.52008;0
20170413173307696_DDMTREBIC-R2_snap.fits;3.89324;26485.8;4.26734;0
20170413173407771_DDMTREBIC-R2_snap.fits;3.75859;26540;3.11189;0
20170413173507846_DDMTREBIC-R2_snap.fits;3.62802;26488.8;2.84396;0
20170413173607920_DDMTREBIC-R2_snap.fits;3.70392;26529.8;3.20987;0
20170413173707995_DDMTREBIC-R2_snap.fits;3.84343;26471.2;2.41771;0
20170413173808070_DDMTREBIC-R2_snap.fits;4.31923;26529.8;4.73247;0
20170413173908144_DDMTREBIC-R2_snap.fits;3.9307;26523.9;3.39095;0
20170413174008219_DDMTREBIC-R2_snap.fits;3.55045;26474.1;4.11182;0
20170413174108294_DDMTREBIC-R2_snap.fits;4.21481;26522.5;3.3847;0
20170413174208368_DDMTREBIC-R2_snap.fits;3.72494;26503.4;3.13762;0
20170413174308443_DDMTREBIC-R2_snap.fits;3.73298;26518.1;4.01559;0
20170413174408518_DDMTREBIC-R2_snap.fits;3.62902;26516.6;3.84008;0
20170413174508592_DDMTREBIC-R2_snap.fits;4.37977;26547.4;3.46662;0
20170413174608667_DDMTREBIC-R2_snap.fits;3.66436;26456.5;3.71931;0
20170413174708742_DDMTREBIC-R2_snap.fits;4.25426;26478.5;3.38961;0
20170413174808816_DDMTREBIC-R2_snap.fits;3.57583;26475.6;3.79148;0
20170413174935515_DDMTREBIC-R2_met.fits;4.33758;26502;15.4958;0.341333
20170413174908891_DDMTREBIC-R2_snap.fits;3.24782;26518.1;3.0583;0
20170413175026544_DDMTREBIC-R2_met.fits;3.58554;26503.4;7.73864;0.682667
20170413175008966_DDMTREBIC-R2_snap.fits;3.90665;26463.9;4.15507;0
20170413175109040_DDMTREBIC-R2_snap.fits;3.85237;26503.4;2.85409;0
20170413175209115_DDMTREBIC-R2_snap.fits;3.85275;26459.5;3.76039;0
20170413175309190_DDMTREBIC-R2_snap.fits;4.49564;26462.4;3.49951;0
20170413175409264_DDMTREBIC-R2_snap.fits;4.38654;26459.5;4.11003;0
20170413175509339_DDMTREBIC-R2_snap.fits;3.56288;26468.3;3.55126;0
20170413175609414_DDMTREBIC-R2_snap.fits;4.12973;26500.5;3.35787;0
20170413175709488_DDMTREBIC-R2_snap.fits;3.66985;26497.6;3.45481;0
20170413175809563_DDMTREBIC-R2_snap.fits;3.94481;26522.5;3.57858;0
20170413175909638_DDMTREBIC-R2_snap.fits;4.31922;26482.9;3.11116;0
