# file name; noise; peak f.; mag.; duration
20170413000049222_DDMTREBIC-R2_snap.fits;3.50969;26545.9;3.24603;0
20170413000149296_DDMTREBIC-R2_snap.fits;3.27308;26493.2;3.11433;0
20170413000249371_DDMTREBIC-R2_snap.fits;3.81746;26541.5;2.6226;0
20170413000349446_DDMTREBIC-R2_snap.fits;3.08754;26475.6;3.78568;0
20170413000449520_DDMTREBIC-R2_snap.fits;3.57691;26488.8;2.60155;0
20170413000633456_DDMTREBIC-R2_met.fits;3.22782;26488.8;7.99668;0.170667
20170413000549595_DDMTREBIC-R2_snap.fits;3.91995;26449.2;2.68171;0
20170413000649670_DDMTREBIC-R2_snap.fits;3.43847;26507.8;3.07178;0
20170413000749744_DDMTREBIC-R2_snap.fits;4.12368;26537.1;3.10061;0
20170413000849819_DDMTREBIC-R2_snap.fits;3.05461;26487.3;3.14038;0
20170413000949894_DDMTREBIC-R2_snap.fits;3.56396;26477.1;2.55836;0
20170413001049968_DDMTREBIC-R2_snap.fits;2.97942;26513.7;3.96257;0
20170413001150043_DDMTREBIC-R2_snap.fits;4.35277;26541.5;3.23059;0
20170413001250118_DDMTREBIC-R2_snap.fits;3.60199;26504.9;3.54346;0
20170413001350192_DDMTREBIC-R2_snap.fits;3.23704;26475.6;3.77625;0
20170413001443782_DDMTREBIC-R2_met.fits;3.60978;26477.1;7.30693;0.170667
20170413001450267_DDMTREBIC-R2_snap.fits;4.27073;26469.7;2.70612;0
20170413001550342_DDMTREBIC-R2_snap.fits;3.56231;26471.2;2.14651;0
20170413001650416_DDMTREBIC-R2_snap.fits;4.30855;26535.6;3.21054;0
20170413001750491_DDMTREBIC-R2_snap.fits;3.63518;26515.1;3.02902;0
20170413001850566_DDMTREBIC-R2_snap.fits;3.56739;26526.9;3.2693;0
20170413001950640_DDMTREBIC-R2_snap.fits;3.70704;26449.2;2.96755;0
20170413002050715_DDMTREBIC-R2_snap.fits;3.8717;26535.6;2.8606;0
20170413002150790_DDMTREBIC-R2_snap.fits;4.17011;26519.5;2.75233;0
20170413002250864_DDMTREBIC-R2_snap.fits;4.05837;26455.1;3.20518;0
20170413002411590_DDMTREBIC-R2_met.fits;3.39627;26504.9;10.6978;0.512
20170413002350939_DDMTREBIC-R2_snap.fits;3.89919;26518.1;3.1631;0
20170413002451014_DDMTREBIC-R2_snap.fits;3.94352;26509.3;2.10132;0
20170413002551088_DDMTREBIC-R2_snap.fits;3.6012;26516.6;2.85525;0
20170413002651163_DDMTREBIC-R2_snap.fits;3.60909;26525.4;2.26998;0
20170413002751238_DDMTREBIC-R2_snap.fits;3.38114;26490.2;3.17069;0
20170413002931760_DDMTREBIC-R2_met.fits;4.27903;26490.2;12.0579;0.170667
20170413002851312_DDMTREBIC-R2_snap.fits;3.22429;26529.8;4.25488;0
20170413002951387_DDMTREBIC-R2_snap.fits;4.10188;26478.5;3.96824;0
20170413003137883_DDMTREBIC-R2_met.fits;3.59162;26475.6;12.996;0.341333
20170413003051462_DDMTREBIC-R2_snap.fits;3.76629;26490.2;2.832;0
20170413003151536_DDMTREBIC-R2_snap.fits;3.87348;26449.2;3.28097;0
20170413003251611_DDMTREBIC-R2_snap.fits;4.02252;26529.8;2.29184;0
20170413003357147_DDMTREBIC-R2_met.fits;3.30933;26471.2;11.0374;0.170667
20170413003427184_DDMTREBIC-R2_met.fits;3.17273;26503.4;6.40671;0.170667
20170413003351686_DDMTREBIC-R2_snap.fits;3.60786;26474.1;3.8579;0
20170413003451760_DDMTREBIC-R2_snap.fits;3.2843;26480;2.78678;0
20170413003551835_DDMTREBIC-R2_snap.fits;3.82447;26525.4;2.80185;0
20170413003723995_DDMTREBIC-R2_met.fits;3.82406;26500.5;8.00818;0.341333
20170413003651910_DDMTREBIC-R2_snap.fits;3.52816;26513.7;3.38992;0
20170413003751984_DDMTREBIC-R2_snap.fits;3.55514;26487.3;3.10144;0
20170413003852059_DDMTREBIC-R2_snap.fits;4.01995;26496.1;2.8869;0
20170413003952134_DDMTREBIC-R2_snap.fits;3.82425;26538.6;2.40826;0
20170413004052208_DDMTREBIC-R2_snap.fits;3.72958;26455.1;2.92865;0
20170413004152283_DDMTREBIC-R2_snap.fits;3.57248;26504.9;4.21692;0
20170413004252358_DDMTREBIC-R2_snap.fits;3.56505;26512.2;3.20162;0
20170413004352432_DDMTREBIC-R2_snap.fits;3.76171;26496.1;2.86499;0
20170413004452507_DDMTREBIC-R2_snap.fits;3.63369;26540;3.28438;0
20170413004552582_DDMTREBIC-R2_snap.fits;3.5531;26471.2;3.44147;0
20170413004656923_DDMTREBIC-R2_met.fits;3.78795;26500.5;7.81592;0.512
20170413004652656_DDMTREBIC-R2_snap.fits;3.93304;26490.2;2.60964;0
20170413004752731_DDMTREBIC-R2_snap.fits;3.1191;26488.8;3.58663;0
20170413004904923_DDMTREBIC-R2_met.fits;3.39486;26502;7.49064;0.170667
20170413004914310_DDMTREBIC-R2_met.fits;4.00808;26516.6;9.11137;0.170667
20170413004852806_DDMTREBIC-R2_snap.fits;3.54683;26518.1;3.51229;0
20170413004952880_DDMTREBIC-R2_snap.fits;3.75648;26482.9;3.52186;0
20170413005052955_DDMTREBIC-R2_snap.fits;3.4899;26525.4;3.78496;0
20170413005153030_DDMTREBIC-R2_snap.fits;4.27022;26477.1;3.03582;0
20170413005253104_DDMTREBIC-R2_snap.fits;3.8345;26541.5;3.50683;0
20170413005418779_DDMTREBIC-R2_met.fits;3.67189;26463.9;10.9966;0.341333
20170413005431238_DDMTREBIC-R2_met.fits;3.18037;26502;19.2486;0.682667
20170413005353179_DDMTREBIC-R2_snap.fits;4.14469;26521;3.40569;0
20170413005536774_DDMTREBIC-R2_met.fits;3.31351;26475.6;15.9719;0.341333
20170413005453254_DDMTREBIC-R2_snap.fits;3.42479;26531.2;2.37763;0
20170413005553328_DDMTREBIC-R2_snap.fits;4.57406;26449.2;3.11855;0
20170413005657499_DDMTREBIC-R2_met.fits;3.48643;26516.6;7.91633;0.170667
20170413005653403_DDMTREBIC-R2_snap.fits;3.0094;26506.3;2.81467;0
20170413005753478_DDMTREBIC-R2_snap.fits;4.06322;26455.1;3.51982;0
20170413005853552_DDMTREBIC-R2_snap.fits;3.71401;26506.3;3.47195;0
20170413005953627_DDMTREBIC-R2_snap.fits;3.55392;26545.9;2.88152;0
