# file name; noise; peak f.; mag.; duration
20170413040007067_DDMTREBIC-R2_snap.fits;4.38517;26480;3.44982;0
20170413040107142_DDMTREBIC-R2_snap.fits;3.10246;26462.4;2.63827;0
20170413040207216_DDMTREBIC-R2_snap.fits;3.91717;26518.1;3.51039;0
20170413040307291_DDMTREBIC-R2_snap.fits;3.74283;26537.1;3.48754;0
20170413040407366_DDMTREBIC-R2_snap.fits;3.80492;26450.7;3.35985;0
20170413040507440_DDMTREBIC-R2_snap.fits;3.34446;26460.9;3.40787;0
20170413040641990_DDMTREBIC-R2_met.fits;3.87406;26499;8.28035;0.170667
20170413040607515_DDMTREBIC-R2_snap.fits;3.93234;26526.9;3.33364;0
20170413040707590_DDMTREBIC-R2_snap.fits;3.96694;26531.2;3.05501;0
20170413040825584_DDMTREBIC-R2_met.fits;3.1057;26490.2;8.2383;0.170667
20170413040807664_DDMTREBIC-R2_snap.fits;4.52046;26499;3.21097;0
20170413040907739_DDMTREBIC-R2_snap.fits;3.96663;26496.1;2.71978;0
20170413041007814_DDMTREBIC-R2_snap.fits;3.48858;26516.6;3.2826;0
20170413041107888_DDMTREBIC-R2_snap.fits;3.51408;26480;2.43321;0
20170413041207963_DDMTREBIC-R2_snap.fits;3.71456;26471.2;3.10296;0
20170413041308038_DDMTREBIC-R2_snap.fits;3.45429;26484.4;3.27221;0
20170413041411696_DDMTREBIC-R2_met.fits;3.94671;26513.7;7.91342;0.170667
20170413041408112_DDMTREBIC-R2_snap.fits;4.05334;26482.9;3.30755;0
20170413041526107_DDMTREBIC-R2_met.fits;3.82292;26481.4;16.8349;0.170667
20170413041508187_DDMTREBIC-R2_snap.fits;4.12041;26521;3.07152;0
20170413041608262_DDMTREBIC-R2_snap.fits;3.83099;26480;4.36599;0
20170413041708336_DDMTREBIC-R2_snap.fits;3.9879;26484.4;3.56819;0
20170413041808411_DDMTREBIC-R2_snap.fits;3.98425;26538.6;4.2042;0
20170413041908486_DDMTREBIC-R2_snap.fits;4.21031;26465.3;2.93336;0
20170413042022384_DDMTREBIC-R2_met.fits;3.95083;26477.1;9.34322;0.853333
20170413042008560_DDMTREBIC-R2_snap.fits;3.83273;26547.4;3.33389;0
20170413042108635_DDMTREBIC-R2_snap.fits;3.92548;26488.8;2.68509;0
20170413042208710_DDMTREBIC-R2_snap.fits;3.67675;26513.7;3.77893;0
20170413042308784_DDMTREBIC-R2_snap.fits;3.64576;26465.3;3.26598;0
20170413042408859_DDMTREBIC-R2_snap.fits;3.90743;26547.4;2.47896;0
20170413042508934_DDMTREBIC-R2_snap.fits;3.70963;26478.5;2.50442;0
20170413042634267_DDMTREBIC-R2_met.fits;4.07848;26493.2;15.7284;0.341333
20170413042638192_DDMTREBIC-R2_met.fits;3.76828;26503.4;13.1378;0.170667
20170413042609008_DDMTREBIC-R2_snap.fits;4.36912;26526.9;3.49689;0
20170413042753115_DDMTREBIC-R2_met.fits;2.8254;26494.6;7.04796;0.170667
20170413042709083_DDMTREBIC-R2_snap.fits;3.99584;26528.3;2.94854;0
20170413042809158_DDMTREBIC-R2_snap.fits;3.76919;26474.1;3.17611;0
20170413042909232_DDMTREBIC-R2_snap.fits;3.11631;26538.6;2.98786;0
20170413043009307_DDMTREBIC-R2_snap.fits;3.17935;26469.7;2.79531;0
20170413043115526_DDMTREBIC-R2_met.fits;4.1872;26497.6;11.5757;0.170667
20170413043109382_DDMTREBIC-R2_snap.fits;3.13701;26502;3.58613;0
20170413043239664_DDMTREBIC-R2_met.fits;2.88345;26497.6;20.2395;0.341333
20170413043209456_DDMTREBIC-R2_snap.fits;2.95378;26453.6;2.88783;0
20170413043309531_DDMTREBIC-R2_snap.fits;2.90166;26496.1;2.49728;0
20170413043409606_DDMTREBIC-R2_snap.fits;3.09295;26490.2;2.94523;0
20170413043509680_DDMTREBIC-R2_snap.fits;3.36006;26522.5;2.13651;0
20170413043609755_DDMTREBIC-R2_snap.fits;3.0032;26510.7;3.67438;0
20170413043709830_DDMTREBIC-R2_snap.fits;3.10186;26458;2.43495;0
20170413043809904_DDMTREBIC-R2_snap.fits;2.96947;26482.9;2.2362;0
20170413043909979_DDMTREBIC-R2_snap.fits;3.12997;26462.4;2.00675;0
20170413044010054_DDMTREBIC-R2_snap.fits;2.55579;26475.6;2.46384;0
20170413044112006_DDMTREBIC-R2_met.fits;3.79806;26493.2;10.2078;0.170667
20170413044110128_DDMTREBIC-R2_snap.fits;3.27568;26499;2.54361;0
20170413044243483_DDMTREBIC-R2_met.fits;3.33951;26487.3;7.3953;0.170667
20170413044252870_DDMTREBIC-R2_met.fits;3.30897;26477.1;7.27396;0.170667
20170413044210203_DDMTREBIC-R2_snap.fits;3.49583;26450.7;2.71919;0
20170413044310278_DDMTREBIC-R2_snap.fits;3.28098;26490.2;2.53086;0
20170413044410352_DDMTREBIC-R2_snap.fits;2.91441;26515.1;3.47282;0
20170413044547974_DDMTREBIC-R2_met.fits;3.48999;26493.2;15.5479;0.170667
20170413044510427_DDMTREBIC-R2_snap.fits;3.2587;26504.9;3.32637;0
20170413044610502_DDMTREBIC-R2_snap.fits;3.85078;26453.6;2.57895;0
20170413044710576_DDMTREBIC-R2_snap.fits;3.47767;26544.4;2.57578;0
20170413044814064_DDMTREBIC-R2_met.fits;3.04717;26516.6;10.7912;0.341333
20170413044842907_DDMTREBIC-R2_met.fits;3.44869;26480;9.3679;0.170667
20170413044810651_DDMTREBIC-R2_snap.fits;3.21132;26525.4;2.29549;0
20170413044934448_DDMTREBIC-R2_met.fits;3.18857;26506.3;18.2657;0.341333
20170413044910726_DDMTREBIC-R2_snap.fits;3.21405;26449.2;2.77103;0
20170413045010800_DDMTREBIC-R2_snap.fits;3.44212;26466.8;3.10484;0
20170413045110875_DDMTREBIC-R2_snap.fits;3.19563;26506.3;3.1842;0
20170413045210950_DDMTREBIC-R2_snap.fits;3.15004;26525.4;2.97381;0
20170413045311024_DDMTREBIC-R2_snap.fits;2.49605;26540;2.05131;0
20170413045411099_DDMTREBIC-R2_snap.fits;3.0846;26494.6;2.76016;0
20170413045511174_DDMTREBIC-R2_snap.fits;2.92257;26488.8;2.74666;0
20170413045611248_DDMTREBIC-R2_snap.fits;3.22053;26481.4;2.4218;0
20170413045711323_DDMTREBIC-R2_snap.fits;2.77294;26535.6;2.56885;0
20170413045811398_DDMTREBIC-R2_snap.fits;3.27814;26491.7;3.39392;0
20170413045911472_DDMTREBIC-R2_snap.fits;3.20304;26453.6;2.57221;0
