# file name; noise; peak f.; mag.; duration
20170413065750150_DDMTREBIC-R2_met.fits;2.90119;26497.6;8.80462;0.512
20170413070020507_DDMTREBIC-R2_snap.fits;3.10793;26507.8;3.42332;0
20170413070124678_DDMTREBIC-R2_met.fits;2.87791;26496.1;8.12792;0.170667
20170413070120582_DDMTREBIC-R2_snap.fits;3.29721;26459.5;2.44041;0
20170413070236187_DDMTREBIC-R2_met.fits;3.18229;26519.5;12.6864;0.170667
20170413070220656_DDMTREBIC-R2_snap.fits;3.07269;26472.7;2.64188;0
20170413070354523_DDMTREBIC-R2_met.fits;2.92187;26493.2;6.98307;0.170667
20170413070320731_DDMTREBIC-R2_snap.fits;3.39656;26455.1;2.90961;0
20170413070439750_DDMTREBIC-R2_met.fits;3.0193;26513.7;7.39942;0.341333
20170413070420806_DDMTREBIC-R2_snap.fits;3.2653;26500.5;2.70114;0
20170413070520880_DDMTREBIC-R2_snap.fits;2.94709;26529.8;2.79965;0
20170413070620955_DDMTREBIC-R2_snap.fits;3.45828;26462.4;3.11385;0
20170413070725979_DDMTREBIC-R2_met.fits;3.3824;26518.1;9.01964;0.512
20170413070721030_DDMTREBIC-R2_snap.fits;3.06424;26460.9;2.23221;0
20170413070821104_DDMTREBIC-R2_snap.fits;3.18026;26528.3;2.24368;0
20170413070921179_DDMTREBIC-R2_snap.fits;3.40856;26468.3;2.27742;0
20170413071028763_DDMTREBIC-R2_met.fits;2.77382;26506.3;7.5165;0.170667
20170413071021254_DDMTREBIC-R2_snap.fits;2.87773;26500.5;2.26769;0
20170413071121328_DDMTREBIC-R2_snap.fits;3.11717;26545.9;2.60134;0
20170413071221403_DDMTREBIC-R2_snap.fits;3.63796;26450.7;2.98129;0
20170413071321478_DDMTREBIC-R2_snap.fits;3.36284;26468.3;3.05384;0
20170413071421552_DDMTREBIC-R2_snap.fits;3.3472;26484.4;2.41116;0
20170413071521627_DDMTREBIC-R2_snap.fits;3.50839;26494.6;2.32185;0
20170413071621702_DDMTREBIC-R2_snap.fits;3.0934;26452.1;2.97684;0
20170413071716144_DDMTREBIC-R2_met.fits;3.25111;26493.2;7.54718;0.170667
20170413071721776_DDMTREBIC-R2_snap.fits;3.08996;26510.7;2.81824;0
20170413071833456_DDMTREBIC-R2_met.fits;2.84121;26496.1;6.16996;0.170667
20170413071821851_DDMTREBIC-R2_snap.fits;3.71438;26485.8;2.71838;0
20170413071921926_DDMTREBIC-R2_snap.fits;2.98669;26482.9;2.96541;0
20170413072019099_DDMTREBIC-R2_met.fits;3.2547;26528.3;12.4613;0.341333
20170413072114907_DDMTREBIC-R2_met.fits;2.96011;26502;8.64369;0.170667
20170413072022000_DDMTREBIC-R2_snap.fits;3.88647;26494.6;3.41323;0
20170413072122075_DDMTREBIC-R2_snap.fits;3.41031;26516.6;3.48774;0
20170413072222150_DDMTREBIC-R2_snap.fits;3.23215;26481.4;2.30556;0
20170413072322224_DDMTREBIC-R2_snap.fits;2.80575;26541.5;2.4692;0
20170413072422299_DDMTREBIC-R2_snap.fits;3.62353;26513.7;3.52741;0
20170413072522374_DDMTREBIC-R2_snap.fits;3.17973;26455.1;3.6369;0
20170413072622448_DDMTREBIC-R2_snap.fits;2.5502;26537.1;3.27293;0
20170413072722523_DDMTREBIC-R2_snap.fits;3.4549;26477.1;3.39689;0
20170413072822598_DDMTREBIC-R2_snap.fits;2.99347;26531.2;2.1277;0
20170413073000560_DDMTREBIC-R2_met.fits;2.84868;26510.7;7.89656;0.170667
20170413072922672_DDMTREBIC-R2_snap.fits;3.18476;26528.3;2.31112;0
20170413073022747_DDMTREBIC-R2_snap.fits;2.93043;26459.5;2.84232;0
20170413073151835_DDMTREBIC-R2_met.fits;2.85679;26490.2;5.88273;0.170667
20170413073122822_DDMTREBIC-R2_snap.fits;2.98909;26534.2;2.60814;0
20170413073236550_DDMTREBIC-R2_met.fits;3.08878;26507.8;10.2578;0.341333
20170413073222896_DDMTREBIC-R2_snap.fits;3.21866;26478.5;2.05383;0
20170413073322971_DDMTREBIC-R2_snap.fits;2.88802;26529.8;2.8237;0
20170413073423046_DDMTREBIC-R2_snap.fits;2.42591;26499;2.50927;0
20170413073523120_DDMTREBIC-R2_snap.fits;3.03215;26534.2;3.24414;0
20170413073628486_DDMTREBIC-R2_met.fits;3.1005;26497.6;10.2413;0.170667
20170413073623195_DDMTREBIC-R2_snap.fits;3.30384;26496.1;2.70218;0
20170413073723270_DDMTREBIC-R2_snap.fits;3.0914;26478.5;2.22084;0
20170413073823344_DDMTREBIC-R2_snap.fits;2.5293;26534.2;2.54762;0
20170413073923419_DDMTREBIC-R2_snap.fits;3.47199;26490.2;2.40635;0
20170413074023494_DDMTREBIC-R2_snap.fits;3.33192;26537.1;1.99173;0
20170413074213744_DDMTREBIC-R2_met.fits;3.40476;26504.9;7.20178;0.512
20170413074123568_DDMTREBIC-R2_snap.fits;3.4833;26526.9;3.22598;0
20170413074223643_DDMTREBIC-R2_snap.fits;2.85454;26487.3;2.58736;0
20170413074323718_DDMTREBIC-R2_snap.fits;3.33469;26535.6;3.07938;0
20170413074423792_DDMTREBIC-R2_snap.fits;3.31385;26487.3;2.94849;0
20170413074523867_DDMTREBIC-R2_snap.fits;3.06333;26453.6;2.76939;0
20170413074700464_DDMTREBIC-R2_met.fits;3.5247;26487.3;15.3471;0.341333
20170413074623942_DDMTREBIC-R2_snap.fits;3.25968;26478.5;2.52743;0
20170413074749958_DDMTREBIC-R2_met.fits;2.76156;26488.8;6.00791;0.170667
20170413074724016_DDMTREBIC-R2_snap.fits;3.15638;26509.3;2.45679;0
20170413074824091_DDMTREBIC-R2_snap.fits;2.89305;26475.6;2.65645;0
20170413074924166_DDMTREBIC-R2_snap.fits;3.42122;26469.7;2.64794;0
20170413075024240_DDMTREBIC-R2_snap.fits;3.47713;26543;2.1883;0
20170413075124315_DDMTREBIC-R2_snap.fits;3.73001;26497.6;2.66545;0
20170413075224390_DDMTREBIC-R2_snap.fits;3.03638;26515.1;2.47937;0
20170413075324464_DDMTREBIC-R2_snap.fits;2.98204;26478.5;2.46105;0
20170413075433072_DDMTREBIC-R2_met.fits;3.09205;26509.3;10.2607;0.170667
20170413075424539_DDMTREBIC-R2_snap.fits;3.00488;26466.8;2.69247;0
20170413075524614_DDMTREBIC-R2_snap.fits;2.56582;26540;3.54364;0
20170413075624688_DDMTREBIC-R2_snap.fits;2.90451;26462.4;2.49423;0
20170413075724763_DDMTREBIC-R2_snap.fits;2.82836;26535.6;3.04295;0
20170413075824838_DDMTREBIC-R2_snap.fits;3.28718;26537.1;2.83963;0
20170413075924912_DDMTREBIC-R2_snap.fits;2.93884;26547.4;2.88147;0
