# file name; noise; peak f.; mag.; duration
20170413115914843_DDMTREBIC-R2_met.fits;3.09768;26468.3;12.5836;0.170667
20170413120042907_DDMTREBIC-R2_snap.fits;3.11597;26532.7;2.33192;0
20170413120142982_DDMTREBIC-R2_snap.fits;2.97929;26535.6;2.27988;0
20170413120243056_DDMTREBIC-R2_snap.fits;2.76834;26500.5;2.80139;0
20170413120429382_DDMTREBIC-R2_met.fits;3.90385;26491.7;9.04544;0.170667
20170413120343131_DDMTREBIC-R2_snap.fits;3.18746;26496.1;2.52213;0
20170413120523654_DDMTREBIC-R2_met.fits;3.04725;26510.7;7.77942;0.170667
20170413120443206_DDMTREBIC-R2_snap.fits;3.35594;26499;3.68552;0
20170413120539355_DDMTREBIC-R2_met.fits;4.07369;26518.1;9.53864;0.341333
20170413120543280_DDMTREBIC-R2_snap.fits;3.37238;26512.2;1.92392;0
20170413120643355_DDMTREBIC-R2_snap.fits;3.13187;26538.6;3.15644;0
20170413120743430_DDMTREBIC-R2_snap.fits;3.35336;26493.2;2.53215;0
20170413120843504_DDMTREBIC-R2_snap.fits;3.19822;26487.3;2.17159;0
20170413120943579_DDMTREBIC-R2_snap.fits;3.08035;26458;2.83543;0
20170413121043654_DDMTREBIC-R2_snap.fits;3.36368;26509.3;2.56116;0
20170413121143728_DDMTREBIC-R2_snap.fits;3.2536;26534.2;3.31958;0
20170413121243803_DDMTREBIC-R2_snap.fits;3.21152;26463.9;3.48573;0
20170413121343878_DDMTREBIC-R2_snap.fits;4.21054;26522.5;3.71295;0
20170413121443952_DDMTREBIC-R2_snap.fits;4.22844;26496.1;3.25686;0
20170413121544027_DDMTREBIC-R2_snap.fits;3.58745;26465.3;2.92777;0
20170413121644102_DDMTREBIC-R2_snap.fits;3.36249;26538.6;2.87981;0
20170413121744176_DDMTREBIC-R2_snap.fits;3.54501;26494.6;2.57347;0
20170413121914118_DDMTREBIC-R2_met.fits;3.23641;26503.4;14.9115;0.170667
20170413121844251_DDMTREBIC-R2_snap.fits;3.75355;26458;2.96564;0
20170413121944326_DDMTREBIC-R2_snap.fits;3.72795;26523.9;2.6929;0
20170413122044400_DDMTREBIC-R2_snap.fits;3.03197;26537.1;3.61665;0
20170413122144475_DDMTREBIC-R2_snap.fits;3.16889;26521;3.34105;0
20170413122244550_DDMTREBIC-R2_snap.fits;3.19224;26503.4;3.88046;0
20170413122359472_DDMTREBIC-R2_met.fits;3.4545;26496.1;9.64333;0.170667
20170413122344624_DDMTREBIC-R2_snap.fits;3.00233;26547.4;3.18631;0
20170413122444699_DDMTREBIC-R2_snap.fits;3.50238;26496.1;2.53328;0
20170413122544774_DDMTREBIC-R2_snap.fits;3.39241;26523.9;2.47623;0
20170413122733830_DDMTREBIC-R2_met.fits;3.25185;26513.7;7.65522;0.341333
20170413122644848_DDMTREBIC-R2_snap.fits;3.94775;26543;2.83732;0
20170413122744923_DDMTREBIC-R2_snap.fits;3.00993;26456.5;3.76971;0
20170413122844998_DDMTREBIC-R2_snap.fits;3.76485;26468.3;3.1629;0
20170413122945072_DDMTREBIC-R2_snap.fits;3.52554;26516.6;2.10795;0
20170413123045147_DDMTREBIC-R2_snap.fits;3.67366;26525.4;2.85157;0
20170413123226694_DDMTREBIC-R2_met.fits;3.31727;26513.7;7.52895;0.170667
20170413123145222_DDMTREBIC-R2_snap.fits;3.44758;26491.7;3.25974;0
20170413123245296_DDMTREBIC-R2_snap.fits;3.41297;26535.6;2.76341;0
20170413123434182_DDMTREBIC-R2_met.fits;3.58798;26502;10.0333;0.170667
20170413123345371_DDMTREBIC-R2_snap.fits;4.34313;26450.7;3.62753;0
20170413123445446_DDMTREBIC-R2_snap.fits;3.67083;26540;3.26736;0
20170413123607536_DDMTREBIC-R2_met.fits;3.46165;26493.2;7.42236;0.170667
20170413123545520_DDMTREBIC-R2_snap.fits;3.9029;26474.1;3.94693;0
20170413123645595_DDMTREBIC-R2_snap.fits;3.12331;26534.2;3.18393;0
20170413123745670_DDMTREBIC-R2_snap.fits;3.81113;26459.5;3.36754;0
20170413123845744_DDMTREBIC-R2_snap.fits;3.96604;26469.7;2.71446;0
20170413123950427_DDMTREBIC-R2_met.fits;3.77835;26480;14.9229;0.170667
20170413123945819_DDMTREBIC-R2_snap.fits;3.96191;26518.1;4.38251;0
20170413124045894_DDMTREBIC-R2_snap.fits;4.26944;26545.9;3.74115;0
20170413124145968_DDMTREBIC-R2_snap.fits;4.36571;26487.3;4.1598;0
20170413124246043_DDMTREBIC-R2_snap.fits;3.5489;26490.2;2.77544;0
20170413124436294_DDMTREBIC-R2_met.fits;3.57783;26499;8.66307;0.170667
20170413124346118_DDMTREBIC-R2_snap.fits;4.22857;26458;3.91611;0
20170413124444486_DDMTREBIC-R2_met.fits;3.70802;26499;10.1231;0.341333
20170413124446192_DDMTREBIC-R2_snap.fits;3.9197;26490.2;3.48754;0
20170413124546267_DDMTREBIC-R2_snap.fits;3.26744;26465.3;2.90131;0
20170413124646342_DDMTREBIC-R2_snap.fits;3.26428;26497.6;2.34312;0
20170413124746416_DDMTREBIC-R2_snap.fits;3.17743;26455.1;2.50564;0
20170413124846491_DDMTREBIC-R2_snap.fits;3.17484;26485.8;2.49241;0
20170413124946566_DDMTREBIC-R2_snap.fits;3.48419;26544.4;3.03248;0
20170413125046640_DDMTREBIC-R2_snap.fits;3.94881;26518.1;2.13609;0
20170413125215387_DDMTREBIC-R2_met.fits;2.91886;26507.8;9.78768;0.170667
20170413125146715_DDMTREBIC-R2_snap.fits;3.35886;26478.5;2.45749;0
20170413125246790_DDMTREBIC-R2_snap.fits;3.65624;26544.4;2.69373;0
20170413125346864_DDMTREBIC-R2_snap.fits;2.97647;26491.7;2.49261;0
20170413125446939_DDMTREBIC-R2_snap.fits;3.77409;26452.1;4.1391;0
20170413125547014_DDMTREBIC-R2_snap.fits;3.58353;26450.7;2.56278;0
20170413125647088_DDMTREBIC-R2_snap.fits;4.37651;26512.2;3.11437;0
20170413125747163_DDMTREBIC-R2_snap.fits;3.95981;26488.8;2.91783;0
20170413125847238_DDMTREBIC-R2_snap.fits;3.30092;26493.2;2.75857;0
20170413125947312_DDMTREBIC-R2_snap.fits;3.6671;26463.9;3.5689;0
