#timestamp,LO_Frequency 
1492092015.1,286046999.1
1492092035.1,286046998.5
1492092036.0,286046998.5
1492092055.0,286047002.5
1492092055.9,286047002.5
1492092075.8,286046997.5
1492092095.8,286047000.8
1492092115.7,286046999.4
1492092135.6,286046998.4
1492092155.5,286047002.8
1492092175.5,286046996.5
1492092195.4,286047002.2
1492092215.3,286047001.1
1492092235.2,286046999.0
1492092255.2,286046998.1
1492092275.1,286047002.3
1492092295.0,286046998.3
1492092295.9,286046998.3
1492092315.9,286047001.8
1492092335.8,286047000.2
1492092355.7,286047002.8
1492092375.6,286046999.5
1492092395.6,286046999.0
1492092415.5,286047001.2
1492092435.4,286046999.4
1492092455.3,286046998.7
1492092475.3,286047000.9
1492092495.2,286046998.5
1492092515.1,286046999.9
1492092535.1,286047000.2
1492092536.0,286047000.2
1492092555.9,286047000.1
1492092575.8,286047000.5
1492092595.7,286047001.1
1492092615.7,286046999.0
1492092635.6,286047001.2
1492092655.5,286046999.6
1492092675.4,286046999.4
1492092695.4,286046998.7
1492092715.3,286047000.7
1492092735.2,286047001.0
1492092755.2,286046998.7
1492092775.1,286047000.3
1492092776.0,286047000.3
1492092795.0,286046998.2
1492092795.9,286046998.2
1492092815.8,286047001.4
1492092835.8,286047001.6
1492092855.7,286047000.3
1492092875.6,286047001.0
1492092895.6,286046998.9
1492092915.5,286046998.1
1492092935.4,286047002.8
1492092955.3,286046998.8
1492092975.3,286047000.8
1492092995.2,286047001.1
1492093015.1,286046999.2
1492093035.0,286046998.3
1492093036.0,286046998.3
1492093055.9,286047001.3
1492093075.8,286047002.7
1492093095.7,286046998.8
1492093115.7,286047000.4
1492093135.6,286047000.8
1492093155.5,286046998.9
1492093175.4,286047001.0
1492093195.4,286046998.7
1492093215.3,286047000.7
1492093235.2,286046998.1
1492093255.1,286047002.7
1492093275.1,286046999.3
1492093276.0,286046999.3
1492093295.9,286046998.6
1492093315.8,286047002.7
1492093335.7,286046998.8
1492093355.7,286047001.2
1492093375.6,286046999.4
1492093395.5,286046998.7
1492093415.5,286047000.6
1492093435.4,286047001.2
1492093455.3,286046999.1
1492093475.2,286047000.7
1492093495.2,286046999.2
1492093515.1,286046998.1
1492093516.0,286046998.1
1492093535.0,286047001.3
1492093535.9,286047001.3
1492093555.9,286047000.9
1492093575.8,286046998.1
1492093595.7,286047000.3
1492093615.6,286047000.6
1492093635.6,286046998.2
1492093655.5,286047002.1
1492093675.4,286047001.0
1492093695.3,286046999.4
1492093715.3,286046998.8
1492093735.2,286047000.7
1492093755.1,286046998.1
1492093775.0,286047002.8
1492093776.0,286047002.8
1492093795.9,286046995.1
1492093815.8,286047000.4
1492093835.7,286047000.7
1492093855.7,286047000.7
1492093875.6,286047001.2
1492093895.5,286046999.2
1492093915.4,286046999.3
1492093935.4,286046998.4
1492093955.3,286047000.5
1492093975.2,286047000.0
1492093995.1,286047000.5
1492094015.1,286047001.1
1492094016.0,286047001.1
1492094035.9,286046996.5
1492094055.8,286047002.7
1492094075.8,286046999.4
1492094095.7,286046998.5
1492094115.6,286047000.3
1492094135.5,286047000.9
1492094155.5,286046998.9
1492094175.4,286047000.8
1492094195.3,286047001.2
1492094215.2,286046999.6
1492094235.2,286046999.1
1492094255.1,286046998.1
1492094256.0,286046998.1
1492094275.0,286047001.4
1492094275.9,286047001.4
1492094295.9,286047000.5
1492094315.8,286046998.2
1492094335.7,286047002.6
1492094355.6,286046998.9
1492094375.6,286046998.5
1492094395.5,286047000.2
1492094415.4,286047000.4
1492094435.3,286047000.3
1492094455.3,286047001.0
1492094475.2,286046998.8
1492094495.1,286047000.8
1492094515.0,286046998.4
1492094516.0,286046998.4
1492094535.9,286047001.7
1492094555.8,286047000.1
1492094575.7,286047000.3
1492094595.7,286047000.9
1492094615.6,286046998.5
1492094635.5,286046999.8
1492094655.4,286047002.7
1492094675.4,286046996.9
1492094695.3,286047000.2
1492094715.2,286047000.3
1492094735.1,286047000.4
1492094755.1,286047000.2
1492094756.0,286047000.2
1492094775.9,286047000.5
1492094795.8,286046998.2
1492094815.8,286047002.1
1492094835.7,286046998.3
1492094855.6,286047002.3
1492094875.5,286046999.2
1492094895.5,286046998.7
1492094915.4,286047000.4
1492094935.3,286046998.6
1492094955.2,286047002.8
1492094975.2,286046996.5
1492094995.1,286047002.3
1492094996.0,286047002.3
1492095015.0,286046997.7
1492095015.9,286046997.7
1492095035.9,286047002.5
1492095055.8,286046998.1
1492095075.7,286047000.1
1492095095.6,286047000.1
1492095115.6,286047000.2
1492095135.5,286047000.6
1492095155.4,286047000.9
1492095175.3,286046999.1
1492095195.3,286046998.2
1492095215.2,286047002.8
1492095235.1,286046999.1
1492095255.0,286046998.3
1492095256.0,286046998.3
1492095275.9,286047001.9
1492095295.8,286047000.5
1492095315.7,286047000.9
1492095335.6,286046998.4
1492095355.6,286046999.7
1492095375.5,286047000.1
1492095395.4,286047002.8
1492095415.3,286046999.3
1492095435.3,286046999.4
1492095455.2,286046998.4
1492095475.1,286047002.7
1492095495.0,286046996.6
1492095496.0,286046996.6
1492095515.9,286047005.2
1492095535.8,286046998.5
1492095555.7,286047000.2
1492095575.7,286047000.7
1492095595.6,286047001.0
