# file name; noise; peak f.; mag.; duration
20170413200018672_DDMTREBIC-R2_snap.fits;3.7796;26512.2;3.23253;0
20170413200118747_DDMTREBIC-R2_snap.fits;3.98133;26506.3;3.58204;0
20170413200218822_DDMTREBIC-R2_snap.fits;3.51922;26458;3.17287;0
20170413200318896_DDMTREBIC-R2_snap.fits;4.24688;26453.6;3.94249;0
20170413200418971_DDMTREBIC-R2_snap.fits;3.34894;26452.1;3.55545;0
20170413200519046_DDMTREBIC-R2_snap.fits;4.09981;26528.3;4.67101;0
20170413200619120_DDMTREBIC-R2_snap.fits;3.88338;26510.7;3.58775;0
20170413200719195_DDMTREBIC-R2_snap.fits;3.65339;26452.1;3.61131;0
20170413200819270_DDMTREBIC-R2_snap.fits;4.3338;26540;3.75395;0
20170413200919344_DDMTREBIC-R2_snap.fits;3.82605;26507.8;2.83147;0
20170413201023686_DDMTREBIC-R2_met.fits;3.46886;26484.4;33.382;0.512
20170413201019419_DDMTREBIC-R2_snap.fits;3.93212;26459.5;3.77828;0
20170413201119494_DDMTREBIC-R2_snap.fits;4.12587;26458;4.55062;0
20170413201219568_DDMTREBIC-R2_snap.fits;4.10972;26531.2;3.57142;0
20170413201319643_DDMTREBIC-R2_snap.fits;3.64482;26480;2.93573;0
20170413201419718_DDMTREBIC-R2_snap.fits;4.04854;26472.7;3.27028;0
20170413201519792_DDMTREBIC-R2_snap.fits;4.30284;26474.1;3.09702;0
20170413201639323_DDMTREBIC-R2_met.fits;4.0734;26500.5;8.87754;0.170667
20170413201619867_DDMTREBIC-R2_snap.fits;4.31617;26460.9;3.21187;0
20170413201719942_DDMTREBIC-R2_snap.fits;3.88727;26456.5;2.4372;0
20170413201844763_DDMTREBIC-R2_met.fits;4.37594;26504.9;18.5088;0.341333
20170413201820016_DDMTREBIC-R2_snap.fits;3.71351;26499;3.66637;0
20170413201920091_DDMTREBIC-R2_snap.fits;4.06765;26478.5;3.49745;0
20170413202020166_DDMTREBIC-R2_snap.fits;3.7025;26469.7;3.57852;0
20170413202120240_DDMTREBIC-R2_snap.fits;4.4093;26534.2;3.21269;0
20170413202301616_DDMTREBIC-R2_met.fits;4.53537;26510.7;12.1703;0.341333
20170413202220315_DDMTREBIC-R2_snap.fits;4.16044;26529.8;2.93009;0
20170413202320390_DDMTREBIC-R2_snap.fits;4.52332;26496.1;3.27322;0
20170413202420464_DDMTREBIC-R2_snap.fits;4.2211;26455.1;3.7176;0
20170413202520539_DDMTREBIC-R2_snap.fits;3.59433;26488.8;3.73242;0
20170413202620614_DDMTREBIC-R2_snap.fits;4.03415;26523.9;3.2707;0
20170413202742534_DDMTREBIC-R2_met.fits;3.56839;26485.8;10.1064;0.170667
20170413202720688_DDMTREBIC-R2_snap.fits;3.79467;26540;3.44905;0
20170413202820763_DDMTREBIC-R2_snap.fits;4.46131;26496.1;3.08732;0
20170413202920838_DDMTREBIC-R2_snap.fits;4.15192;26547.4;3.40395;0
20170413203020912_DDMTREBIC-R2_snap.fits;3.76578;26496.1;4.35317;0
20170413203120987_DDMTREBIC-R2_snap.fits;3.84705;26500.5;3.19893;0
20170413203247515_DDMTREBIC-R2_met.fits;4.25636;26499;11.1608;0.170667
20170413203221062_DDMTREBIC-R2_snap.fits;4.49318;26450.7;3.59249;0
20170413203321136_DDMTREBIC-R2_snap.fits;3.90472;26529.8;3.06248;0
20170413203421211_DDMTREBIC-R2_snap.fits;4.51224;26468.3;3.02445;0
20170413203521286_DDMTREBIC-R2_snap.fits;4.51785;26504.9;2.80669;0
20170413203621360_DDMTREBIC-R2_snap.fits;3.62104;26459.5;2.54314;0
20170413203721435_DDMTREBIC-R2_snap.fits;3.8236;26488.8;3.54902;0
20170413203821510_DDMTREBIC-R2_snap.fits;4.30536;26480;3.44045;0
20170413203921584_DDMTREBIC-R2_snap.fits;3.2822;26532.7;2.85197;0
20170413204021659_DDMTREBIC-R2_snap.fits;4.20146;26545.9;3.18854;0
20170413204121734_DDMTREBIC-R2_snap.fits;4.77373;26456.5;3.68232;0
20170413204221808_DDMTREBIC-R2_snap.fits;4.12022;26515.1;3.19471;0
20170413204321883_DDMTREBIC-R2_snap.fits;3.99495;26450.7;2.97078;0
20170413204432198_DDMTREBIC-R2_met.fits;3.94941;26504.9;8.14767;0.170667
20170413204421958_DDMTREBIC-R2_snap.fits;4.63694;26537.1;4.05775;0
20170413204522032_DDMTREBIC-R2_snap.fits;3.98004;26518.1;3.69935;0
20170413204622107_DDMTREBIC-R2_snap.fits;4.19692;26450.7;4.34898;0
20170413204722182_DDMTREBIC-R2_snap.fits;3.85779;26516.6;3.75899;0
20170413204822256_DDMTREBIC-R2_snap.fits;4.3377;26456.5;4.13808;0
20170413204922331_DDMTREBIC-R2_snap.fits;3.78957;26449.2;2.70191;0
20170413205022406_DDMTREBIC-R2_snap.fits;4.50502;26503.4;2.72583;0
20170413205122480_DDMTREBIC-R2_snap.fits;4.06758;26500.5;3.90619;0
20170413205222555_DDMTREBIC-R2_snap.fits;4.17033;26515.1;2.86557;0
20170413205322630_DDMTREBIC-R2_snap.fits;3.71588;26535.6;3.89204;0
20170413205422704_DDMTREBIC-R2_snap.fits;3.862;26537.1;2.6133;0
20170413205522779_DDMTREBIC-R2_snap.fits;3.91854;26512.2;3.75068;0
20170413205622854_DDMTREBIC-R2_snap.fits;4.51924;26462.4;3.57927;0
20170413205722928_DDMTREBIC-R2_snap.fits;3.48711;26462.4;4.65163;0
20170413205823003_DDMTREBIC-R2_snap.fits;4.95646;26462.4;3.33133;0
20170413205923078_DDMTREBIC-R2_snap.fits;4.19425;26502;2.9438;0
