# file name; noise; peak f.; mag.; duration
20170413060016027_DDMTREBIC-R2_snap.fits;3.02626;26487.3;3.36708;0
20170413060116102_DDMTREBIC-R2_snap.fits;3.20139;26460.9;2.45104;0
20170413060216176_DDMTREBIC-R2_snap.fits;3.6982;26525.4;2.58327;0
20170413060353798_DDMTREBIC-R2_met.fits;3.71124;26481.4;9.38523;0.170667
20170413060316251_DDMTREBIC-R2_snap.fits;3.2296;26521;2.69815;0
20170413060416326_DDMTREBIC-R2_snap.fits;3.17185;26507.8;2.10312;0
20170413060552752_DDMTREBIC-R2_met.fits;3.13879;26507.8;42.4859;0.512
20170413060516400_DDMTREBIC-R2_snap.fits;3.56987;26535.6;2.41002;0
20170413060706139_DDMTREBIC-R2_met.fits;3.57437;26502;10.0524;0.170667
20170413060616475_DDMTREBIC-R2_snap.fits;3.88856;26458;3.26839;0
20170413060716550_DDMTREBIC-R2_snap.fits;3.17395;26472.7;3.45788;0
20170413060902363_DDMTREBIC-R2_met.fits;2.82976;26503.4;5.93488;0.170667
20170413060816624_DDMTREBIC-R2_snap.fits;3.4323;26535.6;3.15648;0
20170413061001243_DDMTREBIC-R2_met.fits;2.87179;26494.6;8.90347;0.341333
20170413060916699_DDMTREBIC-R2_snap.fits;3.04381;26535.6;2.33803;0
20170413061025136_DDMTREBIC-R2_met.fits;3.29079;26522.5;8.678;0.170667
20170413061016774_DDMTREBIC-R2_snap.fits;3.32883;26452.1;3.2256;0
20170413061116848_DDMTREBIC-R2_snap.fits;3.09523;26528.3;2.80161;0
20170413061216923_DDMTREBIC-R2_snap.fits;4.18739;26491.7;2.89224;0
20170413061316998_DDMTREBIC-R2_snap.fits;3.32769;26484.4;2.95859;0
20170413061455984_DDMTREBIC-R2_met.fits;2.90311;26490.2;16.3868;0.170667
20170413061417072_DDMTREBIC-R2_snap.fits;3.07504;26493.2;2.93453;0
20170413061550768_DDMTREBIC-R2_met.fits;3.01806;26499;7.60933;0.170667
20170413061517147_DDMTREBIC-R2_snap.fits;4.375;26471.2;3.11724;0
20170413061621830_DDMTREBIC-R2_met.fits;3.21735;26500.5;8.07245;0.170667
20170413061617222_DDMTREBIC-R2_snap.fits;3.17166;26478.5;2.62159;0
20170413061749040_DDMTREBIC-R2_met.fits;3.47506;26509.3;7.48594;0.170667
20170413061717296_DDMTREBIC-R2_snap.fits;3.31016;26497.6;2.42126;0
20170413061817371_DDMTREBIC-R2_snap.fits;3.19607;26519.5;2.26468;0
20170413061917446_DDMTREBIC-R2_snap.fits;3.47773;26529.8;2.41034;0
20170413062024006_DDMTREBIC-R2_met.fits;3.17616;26499;6.3724;0.170667
20170413062017520_DDMTREBIC-R2_snap.fits;3.62117;26497.6;2.70516;0
20170413062131590_DDMTREBIC-R2_met.fits;2.9391;26512.2;7.09368;0.170667
20170413062117595_DDMTREBIC-R2_snap.fits;3.51855;26468.3;3.09916;0
20170413062250096_DDMTREBIC-R2_met.fits;3.65433;26513.7;39.0301;0.341333
20170413062217670_DDMTREBIC-R2_snap.fits;3.35849;26450.7;3.62474;0
20170413062317744_DDMTREBIC-R2_snap.fits;3.01084;26506.3;2.76484;0
20170413062417819_DDMTREBIC-R2_snap.fits;2.87334;26491.7;2.69813;0
20170413062517894_DDMTREBIC-R2_snap.fits;3.2334;26469.7;2.9394;0
20170413062617968_DDMTREBIC-R2_snap.fits;2.98294;26509.3;2.95793;0
20170413062729990_DDMTREBIC-R2_met.fits;2.81211;26487.3;8.56604;0.170667
20170413062718043_DDMTREBIC-R2_snap.fits;3.41462;26526.9;2.71394;0
20170413062818118_DDMTREBIC-R2_snap.fits;3.11095;26449.2;2.80629;0
20170413062918192_DDMTREBIC-R2_snap.fits;3.38249;26547.4;2.60055;0
20170413063035675_DDMTREBIC-R2_met.fits;3.46421;26521;8.86206;0.170667
20170413063054619_DDMTREBIC-R2_met.fits;2.99395;26504.9;8.66695;0.341333
20170413063018267_DDMTREBIC-R2_snap.fits;3.15425;26545.9;2.06534;0
20170413063128582_DDMTREBIC-R2_met.fits;2.61077;26471.2;6.40318;0.170667
20170413063118342_DDMTREBIC-R2_snap.fits;2.83169;26491.7;2.56525;0
20170413063218416_DDMTREBIC-R2_snap.fits;3.17318;26468.3;2.64257;0
20170413063318491_DDMTREBIC-R2_snap.fits;3.36501;26519.5;1.9041;0
20170413063418566_DDMTREBIC-R2_snap.fits;3.13068;26507.8;2.79685;0
20170413063518640_DDMTREBIC-R2_snap.fits;3.14094;26485.8;3.71229;0
20170413063618715_DDMTREBIC-R2_snap.fits;3.01142;26502;2.67627;0
20170413063718790_DDMTREBIC-R2_snap.fits;3.21881;26480;2.32818;0
20170413063818864_DDMTREBIC-R2_snap.fits;3.38502;26516.6;2.64352;0
20170413063918939_DDMTREBIC-R2_snap.fits;3.49708;26460.9;3.41296;0
20170413064029254_DDMTREBIC-R2_met.fits;3.80888;26485.8;7.99268;0.170667
20170413064019014_DDMTREBIC-R2_snap.fits;2.94184;26541.5;2.82048;0
20170413064211824_DDMTREBIC-R2_met.fits;3.31007;26502;7.52105;0.170667
20170413064119088_DDMTREBIC-R2_snap.fits;3.60325;26515.1;3.33099;0
20170413064223088_DDMTREBIC-R2_met.fits;3.27807;26463.9;7.53029;0.170667
20170413064219163_DDMTREBIC-R2_snap.fits;2.94984;26502;2.53915;0
20170413064351323_DDMTREBIC-R2_met.fits;2.86947;26496.1;8.51841;0.341333
20170413064319238_DDMTREBIC-R2_snap.fits;3.10615;26545.9;3.06617;0
20170413064419312_DDMTREBIC-R2_snap.fits;3.1792;26538.6;2.58089;0
20170413064519387_DDMTREBIC-R2_snap.fits;2.5175;26469.7;2.46588;0
20170413064619462_DDMTREBIC-R2_snap.fits;2.82061;26482.9;2.7632;0
20170413064719536_DDMTREBIC-R2_snap.fits;2.94237;26528.3;2.48205;0
20170413064833094_DDMTREBIC-R2_met.fits;2.90173;26515.1;6.22114;0.170667
20170413064819611_DDMTREBIC-R2_snap.fits;3.30586;26521;2.16093;0
20170413064919686_DDMTREBIC-R2_snap.fits;2.6647;26471.2;2.13423;0
20170413065042118_DDMTREBIC-R2_met.fits;3.07498;26518.1;11.9356;0.170667
20170413065045190_DDMTREBIC-R2_met.fits;3.53192;26500.5;7.74315;0.170667
20170413065019760_DDMTREBIC-R2_snap.fits;2.88096;26485.8;2.74266;0
20170413065151920_DDMTREBIC-R2_met.fits;2.97385;26497.6;10.4458;0.170667
20170413065211547_DDMTREBIC-R2_met.fits;3.06143;26507.8;7.03813;0.170667
20170413065119835_DDMTREBIC-R2_snap.fits;4.00977;26509.3;4.50982;0
20170413065219910_DDMTREBIC-R2_snap.fits;3.27768;26545.9;2.77802;0
20170413065333296_DDMTREBIC-R2_met.fits;2.98951;26487.3;8.11714;0.170667
20170413065409136_DDMTREBIC-R2_met.fits;2.88892;26488.8;10.5168;0.341333
20170413065319984_DDMTREBIC-R2_snap.fits;3.81189;26525.4;3.50167;0
20170413065420059_DDMTREBIC-R2_snap.fits;3.64802;26538.6;2.4725;0
20170413065520134_DDMTREBIC-R2_snap.fits;3.05835;26518.1;3.548;0
20170413065620208_DDMTREBIC-R2_snap.fits;3.81815;26481.4;3.38659;0
20170413065720283_DDMTREBIC-R2_snap.fits;3.3745;26493.2;2.49882;0
20170413065820358_DDMTREBIC-R2_snap.fits;2.85622;26456.5;2.65021;0
20170413065920432_DDMTREBIC-R2_snap.fits;3.28641;26458;3.13053;0
