# file name; noise; peak f.; mag.; duration
20170413160007750_DDMTREBIC-R2_met.fits;3.21953;26503.4;6.85189;0.170667
20170413160000752_DDMTREBIC-R2_snap.fits;4.03702;26504.9;3.03887;0
20170413160100827_DDMTREBIC-R2_snap.fits;3.81569;26462.4;3.49747;0
20170413160200902_DDMTREBIC-R2_snap.fits;4.47164;26496.1;3.39808;0
20170413160300976_DDMTREBIC-R2_snap.fits;4.16844;26480;3.38714;0
20170413160401051_DDMTREBIC-R2_snap.fits;3.99359;26484.4;3.01889;0
20170413160501126_DDMTREBIC-R2_snap.fits;4.70309;26471.2;3.4396;0
20170413160652230_DDMTREBIC-R2_met.fits;3.80538;26506.3;7.85987;0.170667
20170413160601200_DDMTREBIC-R2_snap.fits;4.6734;26481.4;2.56203;0
20170413160701275_DDMTREBIC-R2_snap.fits;3.66565;26481.4;3.0304;0
20170413160801350_DDMTREBIC-R2_snap.fits;4.29431;26482.9;2.80899;0
20170413160901424_DDMTREBIC-R2_snap.fits;3.5031;26497.6;3.07152;0
20170413161001499_DDMTREBIC-R2_snap.fits;4.4104;26456.5;4.29326;0
20170413161101574_DDMTREBIC-R2_snap.fits;3.78228;26455.1;3.23825;0
20170413161242438_DDMTREBIC-R2_met.fits;3.26038;26494.6;9.88828;0.170667
20170413161201648_DDMTREBIC-R2_snap.fits;3.92454;26455.1;3.44155;0
20170413161301723_DDMTREBIC-R2_snap.fits;3.55832;26450.7;3.29264;0
20170413161401798_DDMTREBIC-R2_snap.fits;4.12157;26491.7;3.85532;0
20170413161501872_DDMTREBIC-R2_snap.fits;4.13074;26526.9;3.70023;0
20170413161601947_DDMTREBIC-R2_snap.fits;3.86326;26466.8;2.71521;0
20170413161702022_DDMTREBIC-R2_snap.fits;4.04532;26452.1;3.04192;0
20170413161802096_DDMTREBIC-R2_snap.fits;3.89248;26460.9;3.24792;0
20170413161902171_DDMTREBIC-R2_snap.fits;3.45876;26482.9;3.857;0
20170413162002246_DDMTREBIC-R2_snap.fits;3.86261;26484.4;3.71486;0
20170413162102320_DDMTREBIC-R2_snap.fits;4.09809;26474.1;3.88106;0
20170413162202395_DDMTREBIC-R2_snap.fits;3.21971;26512.2;3.75368;0
20170413162302470_DDMTREBIC-R2_snap.fits;4.48528;26523.9;3.57239;0
20170413162452208_DDMTREBIC-R2_met.fits;3.99343;26494.6;14.2209;0.170667
20170413162402544_DDMTREBIC-R2_snap.fits;4.23134;26456.5;3.83677;0
20170413162543067_DDMTREBIC-R2_met.fits;4.0042;26504.9;8.57266;0.170667
20170413162502619_DDMTREBIC-R2_snap.fits;4.68976;26487.3;3.3894;0
20170413162602694_DDMTREBIC-R2_snap.fits;3.95509;26494.6;4.20728;0
20170413162702768_DDMTREBIC-R2_snap.fits;3.76943;26506.3;3.92403;0
20170413162802843_DDMTREBIC-R2_snap.fits;3.95647;26468.3;2.92789;0
20170413162902918_DDMTREBIC-R2_snap.fits;4.37532;26543;3.39225;0
20170413163002992_DDMTREBIC-R2_snap.fits;3.98419;26534.2;3.34609;0
20170413163103067_DDMTREBIC-R2_snap.fits;3.34685;26500.5;4.03233;0
20170413163203142_DDMTREBIC-R2_snap.fits;4.30696;26541.5;4.82379;0
20170413163303216_DDMTREBIC-R2_snap.fits;3.85273;26543;4.54478;0
20170413163453296_DDMTREBIC-R2_met.fits;3.96714;26504.9;9.25091;0.170667
20170413163403291_DDMTREBIC-R2_snap.fits;4.59295;26510.7;3.64029;0
20170413163503366_DDMTREBIC-R2_snap.fits;3.88724;26466.8;3.04752;0
20170413163603440_DDMTREBIC-R2_snap.fits;3.30154;26541.5;3.54281;0
20170413163703515_DDMTREBIC-R2_snap.fits;3.45151;26449.2;3.7439;0
20170413163819803_DDMTREBIC-R2_met.fits;3.2575;26497.6;8.24333;0.170667
20170413163803590_DDMTREBIC-R2_snap.fits;4.67971;26481.4;4.34484;0
20170413163923120_DDMTREBIC-R2_met.fits;3.79637;26504.9;8.29173;0.170667
20170413163903664_DDMTREBIC-R2_snap.fits;3.75649;26538.6;3.34931;0
20170413164003739_DDMTREBIC-R2_snap.fits;4.38611;26531.2;3.67206;0
20170413164146480_DDMTREBIC-R2_met.fits;4.21102;26500.5;12.9061;0.341333
20170413164103814_DDMTREBIC-R2_snap.fits;4.28036;26462.4;3.76862;0
20170413164203888_DDMTREBIC-R2_snap.fits;3.90052;26545.9;3.83159;0
20170413164303963_DDMTREBIC-R2_snap.fits;5.39392;26475.6;4.12964;0
20170413164404038_DDMTREBIC-R2_snap.fits;4.7707;26471.2;3.32965;0
20170413164504112_DDMTREBIC-R2_snap.fits;3.57619;26491.7;3.05484;0
20170413164604187_DDMTREBIC-R2_snap.fits;4.16603;26459.5;3.93707;0
20170413164704262_DDMTREBIC-R2_snap.fits;3.85524;26502;3.65352;0
20170413164804336_DDMTREBIC-R2_snap.fits;3.66073;26462.4;3.06192;0
20170413164904411_DDMTREBIC-R2_snap.fits;3.71539;26478.5;2.94756;0
20170413165039302_DDMTREBIC-R2_met.fits;3.90686;26507.8;29.497;0.341333
20170413165004486_DDMTREBIC-R2_snap.fits;3.3693;26482.9;3.7012;0
20170413165104560_DDMTREBIC-R2_snap.fits;3.88837;26547.4;4.1165;0
20170413165204635_DDMTREBIC-R2_snap.fits;3.60348;26490.2;3.08895;0
20170413165304710_DDMTREBIC-R2_snap.fits;3.86336;26519.5;3.30741;0
20170413165404784_DDMTREBIC-R2_snap.fits;4.32022;26482.9;3.59888;0
20170413165504859_DDMTREBIC-R2_snap.fits;4.4819;26515.1;3.20238;0
20170413165604934_DDMTREBIC-R2_snap.fits;4.1057;26463.9;2.6191;0
20170413165705008_DDMTREBIC-R2_snap.fits;4.29869;26510.7;2.81914;0
20170413165805083_DDMTREBIC-R2_snap.fits;3.59706;26450.7;3.465;0
20170413165905158_DDMTREBIC-R2_snap.fits;4.28193;26515.1;3.28358;0
